tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f72c1e12e3107e2c76f3880b148da2b1752eaa180d12073168eb0ebb517e157,-1,0,1,0.0340014,1655599850,Ticket,dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a
7f72c1e12e3107e2c76f3880b148da2b1752eaa180d12073168eb0ebb517e157,-1,1,1,11.73977795,1655599850,Ticket,dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a
8b9b1a026a7bf09710fc05685ab741ce1b64cea2d79951f05f35baeaef6b4cf7,-1,1,1,11.73977795,1655599850,Ticket,dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a
8b9b1a026a7bf09710fc05685ab741ce1b64cea2d79951f05f35baeaef6b4cf7,-1,0,1,0.0340014,1655599850,Ticket,dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a
d8c385dc538c3568ac216eda08e0fbcefd63f67f93fe4c3897eca543d0a5e2f0,-1,1,1,11.73977795,1655599850,Ticket,dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a
d8c385dc538c3568ac216eda08e0fbcefd63f67f93fe4c3897eca543d0a5e2f0,-1,0,1,0.0340014,1655599850,Ticket,dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a
defe4e9b02b8876d6a1e2f970123c546cbe44d1eba9fec9787442cf27695dfab,-1,0,1,0.0340014,1655599850,Ticket,dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a
defe4e9b02b8876d6a1e2f970123c546cbe44d1eba9fec9787442cf27695dfab,-1,1,1,11.73977795,1655599850,Ticket,dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a
e5321f81c65eb724f3f831eb8952a131021e35b422ddb37499af4126b851f9c6,-1,0,1,0.0340014,1655599850,Ticket,dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a
e5321f81c65eb724f3f831eb8952a131021e35b422ddb37499af4126b851f9c6,-1,1,1,11.73977795,1655599850,Ticket,dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a
dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a,1,8,1,0.0340014,1655599672,Regular,e5321f81c65eb724f3f831eb8952a131021e35b422ddb37499af4126b851f9c6
dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a,1,9,1,11.73977795,1655599672,Regular,e5321f81c65eb724f3f831eb8952a131021e35b422ddb37499af4126b851f9c6
dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a,1,4,1,0.0340014,1655599672,Regular,defe4e9b02b8876d6a1e2f970123c546cbe44d1eba9fec9787442cf27695dfab
dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a,1,7,1,11.73977795,1655599672,Regular,d8c385dc538c3568ac216eda08e0fbcefd63f67f93fe4c3897eca543d0a5e2f0
dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a,1,6,1,0.0340014,1655599672,Regular,d8c385dc538c3568ac216eda08e0fbcefd63f67f93fe4c3897eca543d0a5e2f0
dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a,1,3,1,11.73977795,1655599672,Regular,8b9b1a026a7bf09710fc05685ab741ce1b64cea2d79951f05f35baeaef6b4cf7
dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a,1,2,1,0.0340014,1655599672,Regular,8b9b1a026a7bf09710fc05685ab741ce1b64cea2d79951f05f35baeaef6b4cf7
dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a,1,1,1,11.73977795,1655599672,Regular,7f72c1e12e3107e2c76f3880b148da2b1752eaa180d12073168eb0ebb517e157
dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a,1,0,1,0.0340014,1655599672,Regular,7f72c1e12e3107e2c76f3880b148da2b1752eaa180d12073168eb0ebb517e157
dde25e4d4a68b2d336ea697f0d95bc6669b18fe9e3eb8a1bc0586e28bb26953a,1,5,1,11.73977795,1655599672,Regular,defe4e9b02b8876d6a1e2f970123c546cbe44d1eba9fec9787442cf27695dfab
