tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f8adef4c4071946c81c5befedaab8aaf74510ddca72641c4249d3874413b40,-1,0,1,147.92307261,1560891616,Ticket,6cfd06ea978a13028d6ec34898a1be660d78ba7b08ab4ac2c1fcf19fe6362b42
5a9787144a250b9b33367e89de86c384bc20ce8e109979f9b18633efdc55f187,-1,0,1,147.92307261,1560891616,Ticket,6cfd06ea978a13028d6ec34898a1be660d78ba7b08ab4ac2c1fcf19fe6362b42
9addcf958b83d3610fe0cc3120ec3e35256c1357078cbde0808c4e03f838bda8,-1,0,1,147.92307261,1560891616,Ticket,6cfd06ea978a13028d6ec34898a1be660d78ba7b08ab4ac2c1fcf19fe6362b42
cfb8b980b58fc1e6eeaebf75705d520786c2f555207e6b6e2f73ad2dce646ad1,-1,0,1,147.92307261,1560891616,Ticket,6cfd06ea978a13028d6ec34898a1be660d78ba7b08ab4ac2c1fcf19fe6362b42
da4ede7827246b57009ef0655ac91f1a2308e0c877568d5ae7823723297cc02a,-1,0,1,147.92307261,1560891616,Ticket,6cfd06ea978a13028d6ec34898a1be660d78ba7b08ab4ac2c1fcf19fe6362b42
6cfd06ea978a13028d6ec34898a1be660d78ba7b08ab4ac2c1fcf19fe6362b42,1,1,1,147.92307261,1560891388,Regular,cfb8b980b58fc1e6eeaebf75705d520786c2f555207e6b6e2f73ad2dce646ad1
6cfd06ea978a13028d6ec34898a1be660d78ba7b08ab4ac2c1fcf19fe6362b42,1,2,1,147.92307261,1560891388,Regular,da4ede7827246b57009ef0655ac91f1a2308e0c877568d5ae7823723297cc02a
6cfd06ea978a13028d6ec34898a1be660d78ba7b08ab4ac2c1fcf19fe6362b42,1,3,1,147.92307261,1560891388,Regular,04f8adef4c4071946c81c5befedaab8aaf74510ddca72641c4249d3874413b40
6cfd06ea978a13028d6ec34898a1be660d78ba7b08ab4ac2c1fcf19fe6362b42,1,0,1,147.92307261,1560891388,Regular,9addcf958b83d3610fe0cc3120ec3e35256c1357078cbde0808c4e03f838bda8
6cfd06ea978a13028d6ec34898a1be660d78ba7b08ab4ac2c1fcf19fe6362b42,1,4,1,147.92307261,1560891388,Regular,5a9787144a250b9b33367e89de86c384bc20ce8e109979f9b18633efdc55f187
