tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088e3ab01611b13d19e4101ea4b9396e10d1660225ab861db2b729085f8e4275,-1,0,1,139.34669166,1556916205,Ticket,dea504efe9ae24aeae605cb158d7066f1a9d0d0aa6a3a8e4fee09dc4a3a5a5e2
1b564523e2ffa7675ecebf3ba9f2dc70b0fef9e81a1b3a566b97e1c6e9bd4ca2,-1,0,1,139.34669166,1556916205,Ticket,dea504efe9ae24aeae605cb158d7066f1a9d0d0aa6a3a8e4fee09dc4a3a5a5e2
5b9b57c8f5d7de91a8c234bd7e6b97d366d1aa2c4eb2f173e451cf08325778f0,-1,0,1,139.34669166,1556916205,Ticket,dea504efe9ae24aeae605cb158d7066f1a9d0d0aa6a3a8e4fee09dc4a3a5a5e2
74d1c3c32bda92f63a8174c4a32808653c12f45ee504a9e07ba5cd19951adc59,-1,0,1,139.34669166,1556916205,Ticket,dea504efe9ae24aeae605cb158d7066f1a9d0d0aa6a3a8e4fee09dc4a3a5a5e2
d12a41c579ef4a61ad95ae8319a828e9087daa317351619ec7a5ff23242afdc5,-1,0,1,139.34669166,1556916205,Ticket,dea504efe9ae24aeae605cb158d7066f1a9d0d0aa6a3a8e4fee09dc4a3a5a5e2
de5901fcf9a727d663af5ecd910bd20a915d302d5e114dd632238aa397aadba5,-1,0,1,139.34669166,1556916205,Ticket,dea504efe9ae24aeae605cb158d7066f1a9d0d0aa6a3a8e4fee09dc4a3a5a5e2
dea504efe9ae24aeae605cb158d7066f1a9d0d0aa6a3a8e4fee09dc4a3a5a5e2,1,2,1,139.34669166,1556916106,Regular,74d1c3c32bda92f63a8174c4a32808653c12f45ee504a9e07ba5cd19951adc59
dea504efe9ae24aeae605cb158d7066f1a9d0d0aa6a3a8e4fee09dc4a3a5a5e2,1,1,1,139.34669166,1556916106,Regular,de5901fcf9a727d663af5ecd910bd20a915d302d5e114dd632238aa397aadba5
dea504efe9ae24aeae605cb158d7066f1a9d0d0aa6a3a8e4fee09dc4a3a5a5e2,1,5,1,139.34669166,1556916106,Regular,d12a41c579ef4a61ad95ae8319a828e9087daa317351619ec7a5ff23242afdc5
dea504efe9ae24aeae605cb158d7066f1a9d0d0aa6a3a8e4fee09dc4a3a5a5e2,1,0,1,139.34669166,1556916106,Regular,1b564523e2ffa7675ecebf3ba9f2dc70b0fef9e81a1b3a566b97e1c6e9bd4ca2
dea504efe9ae24aeae605cb158d7066f1a9d0d0aa6a3a8e4fee09dc4a3a5a5e2,1,3,1,139.34669166,1556916106,Regular,5b9b57c8f5d7de91a8c234bd7e6b97d366d1aa2c4eb2f173e451cf08325778f0
dea504efe9ae24aeae605cb158d7066f1a9d0d0aa6a3a8e4fee09dc4a3a5a5e2,1,4,1,139.34669166,1556916106,Regular,088e3ab01611b13d19e4101ea4b9396e10d1660225ab861db2b729085f8e4275
