tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699c75d9ee378f9dadfb70798d9c2989569715f6cbb77dc3a2a385c7ee579ebd,-1,1,1,30.95246019,1660122551,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
699c75d9ee378f9dadfb70798d9c2989569715f6cbb77dc3a2a385c7ee579ebd,-1,0,1,0.03272646,1660122551,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
04c6bccd95741d11a712a1c6579568b26193057ca1f56adb6ddea05fcad8d015,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
04c6bccd95741d11a712a1c6579568b26193057ca1f56adb6ddea05fcad8d015,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
384a58b24e6d21e5fa47373515e2a499dfe1d61a19cd6889d49bb5147b3c197a,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
384a58b24e6d21e5fa47373515e2a499dfe1d61a19cd6889d49bb5147b3c197a,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
42db05b33c249ef03b49482d57146fee88e922c33c6f0300e0ef4f70dd88dc1d,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
42db05b33c249ef03b49482d57146fee88e922c33c6f0300e0ef4f70dd88dc1d,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
4c7a3c616a99afe7538bd040b214223db3b93172091e472c01208a96516b15e9,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
4c7a3c616a99afe7538bd040b214223db3b93172091e472c01208a96516b15e9,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
4ffd1e0987e7aaaf596e82f4f473c13664c8f66d7915b84705ee5d154b6b2c89,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
4ffd1e0987e7aaaf596e82f4f473c13664c8f66d7915b84705ee5d154b6b2c89,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
6069b5857fabc78719192cc9c00ea6d6628fefae503804f678ba97ffd51b0f9f,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
6069b5857fabc78719192cc9c00ea6d6628fefae503804f678ba97ffd51b0f9f,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
653f8abbf71ba3d67310342f4d92efcff4d30dac2f398c38cf647daf07280145,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
653f8abbf71ba3d67310342f4d92efcff4d30dac2f398c38cf647daf07280145,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
78070d74e530a9a08eb6c69b423668313f44310980c17027db155faf4f4d2a9d,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
78070d74e530a9a08eb6c69b423668313f44310980c17027db155faf4f4d2a9d,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
7963555f317e100c4dc0d69d6fae8b16b9835457f8048734ad2e4c08886b0313,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
7963555f317e100c4dc0d69d6fae8b16b9835457f8048734ad2e4c08886b0313,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
7f98d2060b56cff215b4035fbc67af8d4b341298ccc4e02a24ebda51372dbf28,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
7f98d2060b56cff215b4035fbc67af8d4b341298ccc4e02a24ebda51372dbf28,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
83562337453170519aa1de06e953c75c1b57f34691fe545ca8a0e8fe2aee3fc2,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
83562337453170519aa1de06e953c75c1b57f34691fe545ca8a0e8fe2aee3fc2,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
889a395776f09501b93f0e1ddfbd0f94b81710c83a072dfa19950a6863c3e06e,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
889a395776f09501b93f0e1ddfbd0f94b81710c83a072dfa19950a6863c3e06e,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
8e2a7d5fd942d04c1d898d8c0a722d840bb450835579e2087dce3de38dbee41d,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
8e2a7d5fd942d04c1d898d8c0a722d840bb450835579e2087dce3de38dbee41d,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
9a8a74f0e0ea05db13ddfb913ccdff1338ef35a0ae7f32d623cd849a5f3a0dab,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
9a8a74f0e0ea05db13ddfb913ccdff1338ef35a0ae7f32d623cd849a5f3a0dab,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
c9193157dcfee144de9afd298ae5983517ea8d2b0ab28f48be36324a390d4d0e,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
c9193157dcfee144de9afd298ae5983517ea8d2b0ab28f48be36324a390d4d0e,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
cc67b862466176102741c6e0709556efd4dcb23be95d250e11eb5cbe6ef6dab0,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
cc67b862466176102741c6e0709556efd4dcb23be95d250e11eb5cbe6ef6dab0,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
cce0026127c38260695afd4eab55cc81b076d91de5665102921399b6bda1ed9d,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
cce0026127c38260695afd4eab55cc81b076d91de5665102921399b6bda1ed9d,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
cf185697dbdbb56071908be053df3f46ec4a6b9b7cd95b69e0349b7d03d2d31c,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
cf185697dbdbb56071908be053df3f46ec4a6b9b7cd95b69e0349b7d03d2d31c,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
f14c7a2de5d01f2087633f32aaaf7d8653ff7d2e496879bf755dba29bac78638,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
f14c7a2de5d01f2087633f32aaaf7d8653ff7d2e496879bf755dba29bac78638,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
fcd1eb0789b6729ba73c34297b776a08dbc47143064ff4d296e85c8846a716e5,-1,1,1,30.95246019,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
fcd1eb0789b6729ba73c34297b776a08dbc47143064ff4d296e85c8846a716e5,-1,0,1,0.03272646,1660122302,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
0bd137d1c5d00e77c661c7459e33209e6a840d10a0296c84e301797df56fade1,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
0bd137d1c5d00e77c661c7459e33209e6a840d10a0296c84e301797df56fade1,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
15ef7978ae547f166d7caadcfa7a9228fa99215ed87421c73a9a488432963367,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
15ef7978ae547f166d7caadcfa7a9228fa99215ed87421c73a9a488432963367,-1,0,1,0.03272646,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
24887574d25ae6214bbc1f16678dfd7cf1137d7740ebe75995da30c87d312d69,-1,1,1,30.95246019,1660122264,Ticket,35de6f1a4a67fee86b800b1890a6c4a9b1e3a0742344b4e56b0e9f0a717a8e64
