tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41fae3fbf1beccefe8946d4fdf8ad19274c5441a5e92d0f94c6fbc95800e003a,-1,1,1,22.68533223,1679966052,Ticket,813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b
41fae3fbf1beccefe8946d4fdf8ad19274c5441a5e92d0f94c6fbc95800e003a,-1,0,1,0.02544829,1679966052,Ticket,813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b
4b0bd9c49062b6214dd1c9287bdff927cdeb1b1d561cb66001da2f8bf935c389,-1,1,1,22.68533223,1679966052,Ticket,813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b
4b0bd9c49062b6214dd1c9287bdff927cdeb1b1d561cb66001da2f8bf935c389,-1,0,1,0.02544829,1679966052,Ticket,813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b
6f37ab4a355e13239022947585a187d7e34768a5fbc0455779c4c28412a03eac,-1,1,1,22.68533223,1679966052,Ticket,813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b
6f37ab4a355e13239022947585a187d7e34768a5fbc0455779c4c28412a03eac,-1,0,1,0.02544829,1679966052,Ticket,813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b
dadb10683713b28b9cae79492b2e91fe814dcb0dfdc24992ace6bcef48cb558b,-1,0,1,0.02544829,1679966052,Ticket,813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b
dadb10683713b28b9cae79492b2e91fe814dcb0dfdc24992ace6bcef48cb558b,-1,1,1,22.68533223,1679966052,Ticket,813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b
e5eeaa131f8385801e76eaae8b68b46074f992c8db46855786e83c3d2b084ffa,-1,0,1,0.02544829,1679966052,Ticket,813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b
e5eeaa131f8385801e76eaae8b68b46074f992c8db46855786e83c3d2b084ffa,-1,1,1,22.68533223,1679966052,Ticket,813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b
813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b,1,3,1,22.68533223,1679965977,Regular,4b0bd9c49062b6214dd1c9287bdff927cdeb1b1d561cb66001da2f8bf935c389
813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b,1,4,1,0.02544829,1679965977,Regular,41fae3fbf1beccefe8946d4fdf8ad19274c5441a5e92d0f94c6fbc95800e003a
813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b,1,5,1,22.68533223,1679965977,Regular,41fae3fbf1beccefe8946d4fdf8ad19274c5441a5e92d0f94c6fbc95800e003a
813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b,1,8,1,0.02544829,1679965977,Regular,dadb10683713b28b9cae79492b2e91fe814dcb0dfdc24992ace6bcef48cb558b
813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b,1,9,1,22.68533223,1679965977,Regular,dadb10683713b28b9cae79492b2e91fe814dcb0dfdc24992ace6bcef48cb558b
813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b,1,6,1,0.02544829,1679965977,Regular,e5eeaa131f8385801e76eaae8b68b46074f992c8db46855786e83c3d2b084ffa
813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b,1,7,1,22.68533223,1679965977,Regular,e5eeaa131f8385801e76eaae8b68b46074f992c8db46855786e83c3d2b084ffa
813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b,1,0,1,0.02544829,1679965977,Regular,6f37ab4a355e13239022947585a187d7e34768a5fbc0455779c4c28412a03eac
813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b,1,1,1,22.68533223,1679965977,Regular,6f37ab4a355e13239022947585a187d7e34768a5fbc0455779c4c28412a03eac
813e980179675ef37b6921223ab48a1be45ac5c49658c198437d49b276b5a85b,1,2,1,0.02544829,1679965977,Regular,4b0bd9c49062b6214dd1c9287bdff927cdeb1b1d561cb66001da2f8bf935c389
