tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,131,1,6.7758277,1614439254,Regular,edfe2842ca2aa98a1f9b82aa0a018a2cbf86450cd9b94f4dc23a684976c1929a
edfe2842ca2aa98a1f9b82aa0a018a2cbf86450cd9b94f4dc23a684976c1929a,1,3,1,6.7758277,1614164817,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
9deef700ff68728565a24ac9fb764bb761d535b150ed6e635204cf549ed12983,-1,20,1,6.80139234,1613072878,Regular,e59afc38d7f4a07af31c919ed085d9426af4bc6e4b374f6aa34ceb553d6f30ff
13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d,-1,356,1,6.7758277,1613058930,Regular,57377d83bbdf80d2e7763787f475ed3d0eb90251bf5d9fa9a7fbb4a25edede7d
57377d83bbdf80d2e7763787f475ed3d0eb90251bf5d9fa9a7fbb4a25edede7d,1,3,1,6.7758277,1612875252,Vote,13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d
e59afc38d7f4a07af31c919ed085d9426af4bc6e4b374f6aa34ceb553d6f30ff,1,3,1,6.80139234,1612658787,Vote,9deef700ff68728565a24ac9fb764bb761d535b150ed6e635204cf549ed12983
61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0,-1,259,1,6.80139234,1612381835,Regular,e333278fdf8e4ce1defd7a0de806932ab78f0ce5ac632931b9d8f640ee9426ed
e333278fdf8e4ce1defd7a0de806932ab78f0ce5ac632931b9d8f640ee9426ed,1,3,1,6.80139234,1612342344,Vote,61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,223,1,6.8277707,1611307517,Regular,0a47d5bcd8073964b90f590fdd3507433d27f068c5f86696c13e040e2b3a23ee
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,262,1,6.80139234,1611306336,Regular,db75fb43ed49a14085f4df7ac3c6357ce0472ac0e3dfe4a762175c60409a9fec
