tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a2c8edc40005d0b12c27572876ebae28df53a445f387536abc4fdf6dc1d2c4,-1,0,1,0.02796824,1673395177,Ticket,5ab163fa91a213217c62f87e7c83069bd892aa576d69aed3217e2cf0c93cd4d4
03a2c8edc40005d0b12c27572876ebae28df53a445f387536abc4fdf6dc1d2c4,-1,1,1,25.0892825,1673395177,Ticket,5ab163fa91a213217c62f87e7c83069bd892aa576d69aed3217e2cf0c93cd4d4
0c97fb0bf0a71eae96c2527ef0ff508e83ec094f08075937f08c01546a8dd65a,-1,0,1,0.02796824,1673395177,Ticket,5ab163fa91a213217c62f87e7c83069bd892aa576d69aed3217e2cf0c93cd4d4
0c97fb0bf0a71eae96c2527ef0ff508e83ec094f08075937f08c01546a8dd65a,-1,1,1,25.0892825,1673395177,Ticket,5ab163fa91a213217c62f87e7c83069bd892aa576d69aed3217e2cf0c93cd4d4
33274c9ff42c14ea449d28be67a5a543f2a044d260892d9a7a6e7c6761613af1,-1,1,1,25.0892825,1673395177,Ticket,5ab163fa91a213217c62f87e7c83069bd892aa576d69aed3217e2cf0c93cd4d4
33274c9ff42c14ea449d28be67a5a543f2a044d260892d9a7a6e7c6761613af1,-1,0,1,0.02796824,1673395177,Ticket,5ab163fa91a213217c62f87e7c83069bd892aa576d69aed3217e2cf0c93cd4d4
388cb6e6da1c9220b13fc763f1c7112c281c1665dce2423c845a3d525dbe4063,-1,0,1,0.02796824,1673395177,Ticket,5ab163fa91a213217c62f87e7c83069bd892aa576d69aed3217e2cf0c93cd4d4
388cb6e6da1c9220b13fc763f1c7112c281c1665dce2423c845a3d525dbe4063,-1,1,1,25.0892825,1673395177,Ticket,5ab163fa91a213217c62f87e7c83069bd892aa576d69aed3217e2cf0c93cd4d4
44222be3f284d47806c121fd849cf79aa4539a48dbd8de3dbf96ebbfd7e37af3,-1,1,1,25.0892825,1673395177,Ticket,5ab163fa91a213217c62f87e7c83069bd892aa576d69aed3217e2cf0c93cd4d4
44222be3f284d47806c121fd849cf79aa4539a48dbd8de3dbf96ebbfd7e37af3,-1,0,1,0.02796824,1673395177,Ticket,5ab163fa91a213217c62f87e7c83069bd892aa576d69aed3217e2cf0c93cd4d4
5332ca1d9dd3f29ce6f9f9ec5b2348dd93a84b2f970bb916329f652b541fe163,-1,1,1,25.0892825,1673395177,Ticket,5ab163fa91a213217c62f87e7c83069bd892aa576d69aed3217e2cf0c93cd4d4
5332ca1d9dd3f29ce6f9f9ec5b2348dd93a84b2f970bb916329f652b541fe163,-1,0,1,0.02796824,1673395177,Ticket,5ab163fa91a213217c62f87e7c83069bd892aa576d69aed3217e2cf0c93cd4d4
5db5f6a53786dcbc066a13478598c61e36d49822ca16e2fbd23b603f2a0c2d94,-1,1,1,25.0892825,1673395177,Ticket,5ab163fa91a213217c62f87e7c83069bd892aa576d69aed3217e2cf0c93cd4d4
5db5f6a53786dcbc066a13478598c61e36d49822ca16e2fbd23b603f2a0c2d94,-1,0,1,0.02796824,1673395177,Ticket,5ab163fa91a213217c62f87e7c83069bd892aa576d69aed3217e2cf0c93cd4d4
70194ef7177297cf8b91bce0f5337d12aa6e6d17583d22aef8923f83777c0579,-1,0,1,0.02796824,1673395177,Ticket,5ab163fa91a213217c62f87e7c83069bd892aa576d69aed3217e2cf0c93cd4d4
70194ef7177297cf8b91bce0f5337d12aa6e6d17583d22aef8923f83777c0579,-1,1,1,25.0892825,1673395177,Ticket,5ab163fa91a213217c62f87e7c83069bd892aa576d69aed3217e2cf0c93cd4d4
7baab59f9a6e36daab54e3d2f5e39f46eb793fccbd1d3664a512ecab51d15f20,-1,1,1,25.0892825,1673395177,Ticket,5ab163fa91a213217c62f87e7c83069bd892aa576d69aed3217e2cf0c93cd4d4
7baab59f9a6e36daab54e3d2f5e39f46eb793fccbd1d3664a512ecab51d15f20,-1,0,1,0.02796824,1673395177,Ticket,5ab163fa91a213217c62f87e7c83069bd892aa576d69aed3217e2cf0c93cd4d4
