tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59eaec0550a554195a947a177037edf549e312cf3d133fe579e6c31f8d19a5d9,-1,0,1,0.12185193,1557649559,Ticket,aef25adc55dfe4a3408fbb7944110ae5a68fea30139af96b8eed4fe4dd76ac5d
59eaec0550a554195a947a177037edf549e312cf3d133fe579e6c31f8d19a5d9,-1,1,1,105.02298832,1557649559,Ticket,aef25adc55dfe4a3408fbb7944110ae5a68fea30139af96b8eed4fe4dd76ac5d
696103f8284b9b625a88161d659ee690c05c8e383f16c432cbb2460802ee34c7,-1,0,1,0.12185193,1557649327,Ticket,aef25adc55dfe4a3408fbb7944110ae5a68fea30139af96b8eed4fe4dd76ac5d
696103f8284b9b625a88161d659ee690c05c8e383f16c432cbb2460802ee34c7,-1,1,1,105.02298832,1557649327,Ticket,aef25adc55dfe4a3408fbb7944110ae5a68fea30139af96b8eed4fe4dd76ac5d
7708a845afeb099b300b5202563404ffb44c0d685cba9f6202977e9c9318093e,-1,1,1,105.02298832,1557648172,Ticket,aef25adc55dfe4a3408fbb7944110ae5a68fea30139af96b8eed4fe4dd76ac5d
7708a845afeb099b300b5202563404ffb44c0d685cba9f6202977e9c9318093e,-1,0,1,0.12185193,1557648172,Ticket,aef25adc55dfe4a3408fbb7944110ae5a68fea30139af96b8eed4fe4dd76ac5d
aef25adc55dfe4a3408fbb7944110ae5a68fea30139af96b8eed4fe4dd76ac5d,1,5,1,105.02298832,1557648074,Regular,59eaec0550a554195a947a177037edf549e312cf3d133fe579e6c31f8d19a5d9
aef25adc55dfe4a3408fbb7944110ae5a68fea30139af96b8eed4fe4dd76ac5d,1,2,1,0.12185193,1557648074,Regular,7708a845afeb099b300b5202563404ffb44c0d685cba9f6202977e9c9318093e
aef25adc55dfe4a3408fbb7944110ae5a68fea30139af96b8eed4fe4dd76ac5d,1,3,1,105.02298832,1557648074,Regular,7708a845afeb099b300b5202563404ffb44c0d685cba9f6202977e9c9318093e
aef25adc55dfe4a3408fbb7944110ae5a68fea30139af96b8eed4fe4dd76ac5d,1,0,1,0.12185193,1557648074,Regular,696103f8284b9b625a88161d659ee690c05c8e383f16c432cbb2460802ee34c7
aef25adc55dfe4a3408fbb7944110ae5a68fea30139af96b8eed4fe4dd76ac5d,1,1,1,105.02298832,1557648074,Regular,696103f8284b9b625a88161d659ee690c05c8e383f16c432cbb2460802ee34c7
aef25adc55dfe4a3408fbb7944110ae5a68fea30139af96b8eed4fe4dd76ac5d,1,4,1,0.12185193,1557648074,Regular,59eaec0550a554195a947a177037edf549e312cf3d133fe579e6c31f8d19a5d9
