tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
403ff43c9f3ec5546997c60f0fb75e120424afd2d413c7d0e6389b5398c9ad72,-1,1,1,14.15460336,1603229221,Ticket,4b375fdc9b78d7ed209dea5fe7ed011a7701660927f0e06442ee9645a44de630
403ff43c9f3ec5546997c60f0fb75e120424afd2d413c7d0e6389b5398c9ad72,-1,0,1,0.06413819,1603229221,Ticket,4b375fdc9b78d7ed209dea5fe7ed011a7701660927f0e06442ee9645a44de630
a4df0717801431bcf7a6ac706890de2de861ef20b4b604642894cd315b858eae,-1,0,1,0.06413819,1603229221,Ticket,4b375fdc9b78d7ed209dea5fe7ed011a7701660927f0e06442ee9645a44de630
a4df0717801431bcf7a6ac706890de2de861ef20b4b604642894cd315b858eae,-1,1,1,14.15460336,1603229221,Ticket,4b375fdc9b78d7ed209dea5fe7ed011a7701660927f0e06442ee9645a44de630
f72cf1eeaaa2daddd15fb0adcc156eb1b78bd1b02893310f089e9c7f9acfb9c5,-1,0,1,0.06413819,1603229221,Ticket,4b375fdc9b78d7ed209dea5fe7ed011a7701660927f0e06442ee9645a44de630
f72cf1eeaaa2daddd15fb0adcc156eb1b78bd1b02893310f089e9c7f9acfb9c5,-1,1,1,14.15460336,1603229221,Ticket,4b375fdc9b78d7ed209dea5fe7ed011a7701660927f0e06442ee9645a44de630
4b375fdc9b78d7ed209dea5fe7ed011a7701660927f0e06442ee9645a44de630,1,5,1,14.15460336,1603229149,Regular,a4df0717801431bcf7a6ac706890de2de861ef20b4b604642894cd315b858eae
4b375fdc9b78d7ed209dea5fe7ed011a7701660927f0e06442ee9645a44de630,1,2,1,0.06413819,1603229149,Regular,403ff43c9f3ec5546997c60f0fb75e120424afd2d413c7d0e6389b5398c9ad72
4b375fdc9b78d7ed209dea5fe7ed011a7701660927f0e06442ee9645a44de630,1,3,1,14.15460336,1603229149,Regular,403ff43c9f3ec5546997c60f0fb75e120424afd2d413c7d0e6389b5398c9ad72
4b375fdc9b78d7ed209dea5fe7ed011a7701660927f0e06442ee9645a44de630,1,0,1,0.06413819,1603229149,Regular,f72cf1eeaaa2daddd15fb0adcc156eb1b78bd1b02893310f089e9c7f9acfb9c5
4b375fdc9b78d7ed209dea5fe7ed011a7701660927f0e06442ee9645a44de630,1,1,1,14.15460336,1603229149,Regular,f72cf1eeaaa2daddd15fb0adcc156eb1b78bd1b02893310f089e9c7f9acfb9c5
4b375fdc9b78d7ed209dea5fe7ed011a7701660927f0e06442ee9645a44de630,1,4,1,0.06413819,1603229149,Regular,a4df0717801431bcf7a6ac706890de2de861ef20b4b604642894cd315b858eae
