tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab960ea0ebd91a1dfda0d7f25e1060030a6b4fc01dc1494dbcaeb27778c8e9c5,-1,1,1,9.01529755,1658224664,Ticket,7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5
ab960ea0ebd91a1dfda0d7f25e1060030a6b4fc01dc1494dbcaeb27778c8e9c5,-1,0,1,0.03260716,1658224664,Ticket,7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5
3db326d0486fc81d64211551ef6e98991df8a116deb26f4e991c54dcb687f3c1,-1,1,1,9.01529755,1658224516,Ticket,7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5
3db326d0486fc81d64211551ef6e98991df8a116deb26f4e991c54dcb687f3c1,-1,0,1,0.03260716,1658224516,Ticket,7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5
3dcbe81a136b3664c5e7ca7684f6a6bdffbe2e62709f9649df82635f15cda207,-1,0,1,0.03260716,1658224516,Ticket,7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5
3dcbe81a136b3664c5e7ca7684f6a6bdffbe2e62709f9649df82635f15cda207,-1,1,1,9.01529755,1658224516,Ticket,7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5
771e1cea1dc41e886faeae6f164ddc7baab2aca3f3e9b14a6650b4e5fb68dcd2,-1,0,1,0.03260716,1658224516,Ticket,7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5
771e1cea1dc41e886faeae6f164ddc7baab2aca3f3e9b14a6650b4e5fb68dcd2,-1,1,1,9.01529755,1658224516,Ticket,7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5
ddfa01e36094c0abd827b28bc2ca56091f5337af4cb7ad9b76aebe3525ca1748,-1,0,1,0.03260716,1658224516,Ticket,7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5
ddfa01e36094c0abd827b28bc2ca56091f5337af4cb7ad9b76aebe3525ca1748,-1,1,1,9.01529755,1658224516,Ticket,7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5
7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5,1,6,1,0.03260716,1658224490,Regular,771e1cea1dc41e886faeae6f164ddc7baab2aca3f3e9b14a6650b4e5fb68dcd2
7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5,1,7,1,9.01529755,1658224490,Regular,771e1cea1dc41e886faeae6f164ddc7baab2aca3f3e9b14a6650b4e5fb68dcd2
7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5,1,4,1,0.03260716,1658224490,Regular,ddfa01e36094c0abd827b28bc2ca56091f5337af4cb7ad9b76aebe3525ca1748
7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5,1,3,1,9.01529755,1658224490,Regular,3db326d0486fc81d64211551ef6e98991df8a116deb26f4e991c54dcb687f3c1
7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5,1,2,1,0.03260716,1658224490,Regular,3db326d0486fc81d64211551ef6e98991df8a116deb26f4e991c54dcb687f3c1
7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5,1,1,1,9.01529755,1658224490,Regular,3dcbe81a136b3664c5e7ca7684f6a6bdffbe2e62709f9649df82635f15cda207
7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5,1,0,1,0.03260716,1658224490,Regular,3dcbe81a136b3664c5e7ca7684f6a6bdffbe2e62709f9649df82635f15cda207
7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5,1,8,1,0.03260716,1658224490,Regular,ab960ea0ebd91a1dfda0d7f25e1060030a6b4fc01dc1494dbcaeb27778c8e9c5
7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5,1,5,1,9.01529755,1658224490,Regular,ddfa01e36094c0abd827b28bc2ca56091f5337af4cb7ad9b76aebe3525ca1748
7c59fd32e5d241fef5c19bf11ee3f23845cb749f73084f81c22ac3b7230e7fd5,1,9,1,9.01529755,1658224490,Regular,ab960ea0ebd91a1dfda0d7f25e1060030a6b4fc01dc1494dbcaeb27778c8e9c5
