tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c28fac14ee81482351f69c71da91c378c7adcdb56567b0b2878c6fcb1080db7,-1,0,1,0.12241462,1557758279,Ticket,23759a10ea3348bb35ffaccbe71713c27ca517363cad70f6e17354ea1bcc8432
0c28fac14ee81482351f69c71da91c378c7adcdb56567b0b2878c6fcb1080db7,-1,1,1,149.52846738,1557758279,Ticket,23759a10ea3348bb35ffaccbe71713c27ca517363cad70f6e17354ea1bcc8432
3c195b6a885801ca8e378d639d89262b2b1e2899c8ff9ee32252a9ebda1e1d26,-1,0,1,0.12241462,1557758279,Ticket,23759a10ea3348bb35ffaccbe71713c27ca517363cad70f6e17354ea1bcc8432
3c195b6a885801ca8e378d639d89262b2b1e2899c8ff9ee32252a9ebda1e1d26,-1,1,1,149.52846738,1557758279,Ticket,23759a10ea3348bb35ffaccbe71713c27ca517363cad70f6e17354ea1bcc8432
4b35897d18eb216106b536b356263a3dfa6c7af030affc4870bfc785274de177,-1,0,1,0.12241462,1557758279,Ticket,23759a10ea3348bb35ffaccbe71713c27ca517363cad70f6e17354ea1bcc8432
4b35897d18eb216106b536b356263a3dfa6c7af030affc4870bfc785274de177,-1,1,1,149.52846738,1557758279,Ticket,23759a10ea3348bb35ffaccbe71713c27ca517363cad70f6e17354ea1bcc8432
cae7c2875bc2b744994d12ba960f1737ee3e6f9e2d12ed414dfc10c865dcbb7d,-1,0,1,0.12241462,1557758279,Ticket,23759a10ea3348bb35ffaccbe71713c27ca517363cad70f6e17354ea1bcc8432
cae7c2875bc2b744994d12ba960f1737ee3e6f9e2d12ed414dfc10c865dcbb7d,-1,1,1,149.52846738,1557758279,Ticket,23759a10ea3348bb35ffaccbe71713c27ca517363cad70f6e17354ea1bcc8432
23759a10ea3348bb35ffaccbe71713c27ca517363cad70f6e17354ea1bcc8432,1,6,1,0.12241462,1557758165,Regular,0c28fac14ee81482351f69c71da91c378c7adcdb56567b0b2878c6fcb1080db7
23759a10ea3348bb35ffaccbe71713c27ca517363cad70f6e17354ea1bcc8432,1,7,1,149.52846738,1557758165,Regular,0c28fac14ee81482351f69c71da91c378c7adcdb56567b0b2878c6fcb1080db7
23759a10ea3348bb35ffaccbe71713c27ca517363cad70f6e17354ea1bcc8432,1,2,1,0.12241462,1557758165,Regular,3c195b6a885801ca8e378d639d89262b2b1e2899c8ff9ee32252a9ebda1e1d26
23759a10ea3348bb35ffaccbe71713c27ca517363cad70f6e17354ea1bcc8432,1,3,1,149.52846738,1557758165,Regular,3c195b6a885801ca8e378d639d89262b2b1e2899c8ff9ee32252a9ebda1e1d26
23759a10ea3348bb35ffaccbe71713c27ca517363cad70f6e17354ea1bcc8432,1,4,1,0.12241462,1557758165,Regular,4b35897d18eb216106b536b356263a3dfa6c7af030affc4870bfc785274de177
23759a10ea3348bb35ffaccbe71713c27ca517363cad70f6e17354ea1bcc8432,1,5,1,149.52846738,1557758165,Regular,4b35897d18eb216106b536b356263a3dfa6c7af030affc4870bfc785274de177
23759a10ea3348bb35ffaccbe71713c27ca517363cad70f6e17354ea1bcc8432,1,0,1,0.12241462,1557758165,Regular,cae7c2875bc2b744994d12ba960f1737ee3e6f9e2d12ed414dfc10c865dcbb7d
23759a10ea3348bb35ffaccbe71713c27ca517363cad70f6e17354ea1bcc8432,1,1,1,149.52846738,1557758165,Regular,cae7c2875bc2b744994d12ba960f1737ee3e6f9e2d12ed414dfc10c865dcbb7d
