tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa6d8c3faed5f640bc13840a869aa716a55316eafb3b53a63c36bc97b034116,-1,0,1,165.52084079,1561639742,Ticket,89c7386e1daf45a5b6539f39155b84d7f8c6c05305930b7e80622528fcf0c5ea
6a546ad3f7b75cb87e040511acd9644e6784029aadaa12c98743c3f31aa36ae6,-1,0,1,165.52084079,1561639742,Ticket,89c7386e1daf45a5b6539f39155b84d7f8c6c05305930b7e80622528fcf0c5ea
7b2d5195bd219df752e3565f52bcbda91ecf28a5fea8b623a665bb80189f17fe,-1,0,1,165.52084079,1561639742,Ticket,89c7386e1daf45a5b6539f39155b84d7f8c6c05305930b7e80622528fcf0c5ea
9ae101c1d667da0d60bf8cc2b58b11bdf1d64e2eb9bab314c9a4569f6c6eb271,-1,0,1,165.52084079,1561639742,Ticket,89c7386e1daf45a5b6539f39155b84d7f8c6c05305930b7e80622528fcf0c5ea
ad7a16f605f3cfac035aa055baad1004b825e886f20762251bb131cea3f96ab5,-1,0,1,165.52084079,1561639742,Ticket,89c7386e1daf45a5b6539f39155b84d7f8c6c05305930b7e80622528fcf0c5ea
bd94d91dccc01d96d3a4d214d984a1905b74b771a4927d9a15fb0399607a4702,-1,0,1,165.52084079,1561639742,Ticket,89c7386e1daf45a5b6539f39155b84d7f8c6c05305930b7e80622528fcf0c5ea
89c7386e1daf45a5b6539f39155b84d7f8c6c05305930b7e80622528fcf0c5ea,1,1,1,165.52084079,1561639602,Regular,ad7a16f605f3cfac035aa055baad1004b825e886f20762251bb131cea3f96ab5
89c7386e1daf45a5b6539f39155b84d7f8c6c05305930b7e80622528fcf0c5ea,1,2,1,165.52084079,1561639602,Regular,6a546ad3f7b75cb87e040511acd9644e6784029aadaa12c98743c3f31aa36ae6
89c7386e1daf45a5b6539f39155b84d7f8c6c05305930b7e80622528fcf0c5ea,1,5,1,165.52084079,1561639602,Regular,7b2d5195bd219df752e3565f52bcbda91ecf28a5fea8b623a665bb80189f17fe
89c7386e1daf45a5b6539f39155b84d7f8c6c05305930b7e80622528fcf0c5ea,1,4,1,165.52084079,1561639602,Regular,bd94d91dccc01d96d3a4d214d984a1905b74b771a4927d9a15fb0399607a4702
89c7386e1daf45a5b6539f39155b84d7f8c6c05305930b7e80622528fcf0c5ea,1,3,1,165.52084079,1561639602,Regular,9ae101c1d667da0d60bf8cc2b58b11bdf1d64e2eb9bab314c9a4569f6c6eb271
89c7386e1daf45a5b6539f39155b84d7f8c6c05305930b7e80622528fcf0c5ea,1,0,1,165.52084079,1561639602,Regular,0aa6d8c3faed5f640bc13840a869aa716a55316eafb3b53a63c36bc97b034116
