tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b,-1,70,1,76.34388912,1618759284,Regular,cae21fbe3cb9e30d43edd60f24cccd69e3f8dcf0c2bfa90e20312a37803fbed0
cae21fbe3cb9e30d43edd60f24cccd69e3f8dcf0c2bfa90e20312a37803fbed0,1,3,1,76.34388912,1603273690,Vote,28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b
00a7fd2755fb6b15cc584f5ce94841645bcc25558d84d3957200176964cd3d63,-1,1,1,75.42634779,1598712643,Ticket,a7582dfc3cbba6a458b3c442ea59d0c49df3e9559241b5583e9cfa14d666d868
00a7fd2755fb6b15cc584f5ce94841645bcc25558d84d3957200176964cd3d63,-1,0,1,0.0717333,1598712643,Ticket,a7582dfc3cbba6a458b3c442ea59d0c49df3e9559241b5583e9cfa14d666d868
0f73e308d31313cb1704e46ab98af4d8eba833f46ff9b96b16b4fe02eb61a7dd,-1,0,1,0.0717333,1598712643,Ticket,a7582dfc3cbba6a458b3c442ea59d0c49df3e9559241b5583e9cfa14d666d868
0f73e308d31313cb1704e46ab98af4d8eba833f46ff9b96b16b4fe02eb61a7dd,-1,1,1,75.42634779,1598712643,Ticket,a7582dfc3cbba6a458b3c442ea59d0c49df3e9559241b5583e9cfa14d666d868
203b51983737933bd5376d7a259c19d7c7a932ed09efe1ba92fde1e0a611e550,-1,0,1,0.0717333,1598712643,Ticket,a7582dfc3cbba6a458b3c442ea59d0c49df3e9559241b5583e9cfa14d666d868
203b51983737933bd5376d7a259c19d7c7a932ed09efe1ba92fde1e0a611e550,-1,1,1,75.42634779,1598712643,Ticket,a7582dfc3cbba6a458b3c442ea59d0c49df3e9559241b5583e9cfa14d666d868
5963514771a265491a5e21db5324c8162a53fc4136145df11d5fefc83ba24a08,-1,0,1,0.0717333,1598712643,Ticket,a7582dfc3cbba6a458b3c442ea59d0c49df3e9559241b5583e9cfa14d666d868
5963514771a265491a5e21db5324c8162a53fc4136145df11d5fefc83ba24a08,-1,1,1,75.42634779,1598712643,Ticket,a7582dfc3cbba6a458b3c442ea59d0c49df3e9559241b5583e9cfa14d666d868
6ba80eb129c69eab52119e64cf0bf560a4f305a4449dae6abedb51515d97a776,-1,0,1,0.0717333,1598712643,Ticket,a7582dfc3cbba6a458b3c442ea59d0c49df3e9559241b5583e9cfa14d666d868
6ba80eb129c69eab52119e64cf0bf560a4f305a4449dae6abedb51515d97a776,-1,1,1,75.42634779,1598712643,Ticket,a7582dfc3cbba6a458b3c442ea59d0c49df3e9559241b5583e9cfa14d666d868
