tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05dbb199332cd1ef5f967c25ac3195a4f95f49961f8104c763efe23cc2952839,-1,22,1,85.03712906,1536763033,Regular,48cd0e7e763fb14610fc4d790147a6aeca9bceb88b59d50f9f5126f98a18061a
48cd0e7e763fb14610fc4d790147a6aeca9bceb88b59d50f9f5126f98a18061a,1,2,1,85.03712906,1536567243,Vote,05dbb199332cd1ef5f967c25ac3195a4f95f49961f8104c763efe23cc2952839
1540649e78b823d50b7dc148e1a39b6e1eeaad68910adb92ee6d9c6cce47468e,-1,0,1,82.82776701,1536234881,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
33c908065a9061a832a5417d619bed6167fb2787def04894cdc214a2f8ff6a3c,-1,0,1,82.82776701,1536234881,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
3b9b55be3924137db8e0267bd75395109b5be21ba178b80e08be4a12426e52d8,-1,0,1,82.82776701,1536234881,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
4b90bd0a6153fdac99a3f3a382c175b2d4c71f63ee545a02006926bf6460a36e,-1,0,1,82.82776701,1536234881,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
6c110a4770232e6e89f6f01b45462e1bb5c3b71d30662a711646e2b02aec8ad8,-1,0,1,82.82776701,1536234881,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
842c79e6cefc22d6756245189ac9b80b296d4b112f37ed2a7cd875d95f068023,-1,0,1,82.82776701,1536234881,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
91552283acc905add84e8d5d780ba40eac78ec56f9076ebbc161c98dfc33de57,-1,0,1,82.82776701,1536234881,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
a87b479f84bdc5df4f00e5eb2805d714d44c6f2faca3e360621761e89fee5bc2,-1,0,1,82.82776701,1536234881,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
c75ed94bb083e7eb4935c94944e7fa0ccffcae4f932cce7350f05daaa7f954b3,-1,0,1,82.82776701,1536234881,Ticket,fa0b1e16c2378d1bbdb7e32289775755f19446b5411b17ef49447e7507537fe4
