tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,29,1,137.98713036,1564665556,Regular,8a7d310ca02fed7e6c45cad793b1368002a180429070b2e2fc23ed055e26e094
8a7d310ca02fed7e6c45cad793b1368002a180429070b2e2fc23ed055e26e094,1,3,1,137.98713036,1564586832,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,72,1,138.03539334,1563700406,Regular,9618b3324640269b5af52d55e2b0763a57eef97531232765ef1316561bc0859e
9618b3324640269b5af52d55e2b0763a57eef97531232765ef1316561bc0859e,1,3,1,138.03539334,1563462414,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,16,1,138.08519252,1562056252,Regular,db6b48e9fa94f03a1b1582aac26b47b80e59d0657c44aca87fdac9d44691affd
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,72,1,138.08519252,1561524729,Regular,756bbea58915afc2795fbfc8e35efdf5c96f49ba7105afd2a4168c739ed33da4
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,25,1,138.03539334,1561507972,Regular,c2c0910d80f93f2accfbde815a150909aedbf1f2120a4ffd938fb412c3b2522e
c2c0910d80f93f2accfbde815a150909aedbf1f2120a4ffd938fb412c3b2522e,1,3,1,138.03539334,1561129302,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
db6b48e9fa94f03a1b1582aac26b47b80e59d0657c44aca87fdac9d44691affd,1,3,1,138.08519252,1561025120,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
756bbea58915afc2795fbfc8e35efdf5c96f49ba7105afd2a4168c739ed33da4,1,3,1,138.08519252,1560978493,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
