tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
197b3b3bbba4e10c97a69529c1b7496083f3563bb48a3968372ff607ba820125,-1,0,1,163.17153472,1560842638,Ticket,febcce2809428617ea465255124b9eed04f0fd1f01f7f677a2c1dadf9fe1b03d
290709109865c2f66290bfa5c5725dbdf317762e8f4c15fab978197eed10b481,-1,0,1,163.17153472,1560842638,Ticket,febcce2809428617ea465255124b9eed04f0fd1f01f7f677a2c1dadf9fe1b03d
37b433d3621ac5b5c6b5d75ab1ef8a3ff560fe5f821e0d9673951379651ca723,-1,0,1,163.17153472,1560842638,Ticket,febcce2809428617ea465255124b9eed04f0fd1f01f7f677a2c1dadf9fe1b03d
c0cd34fe44a808ef9d56f235f40aeb4081644aeb6d24300d7bc4a2860129a79e,-1,0,1,163.17153472,1560842638,Ticket,febcce2809428617ea465255124b9eed04f0fd1f01f7f677a2c1dadf9fe1b03d
e031add71c968400c1c3daaf5cab2027e873796857e778e3d375e6607508a353,-1,0,1,163.17153472,1560842638,Ticket,febcce2809428617ea465255124b9eed04f0fd1f01f7f677a2c1dadf9fe1b03d
febcce2809428617ea465255124b9eed04f0fd1f01f7f677a2c1dadf9fe1b03d,1,0,1,163.17153472,1560842609,Regular,e031add71c968400c1c3daaf5cab2027e873796857e778e3d375e6607508a353
febcce2809428617ea465255124b9eed04f0fd1f01f7f677a2c1dadf9fe1b03d,1,4,1,163.17153472,1560842609,Regular,37b433d3621ac5b5c6b5d75ab1ef8a3ff560fe5f821e0d9673951379651ca723
febcce2809428617ea465255124b9eed04f0fd1f01f7f677a2c1dadf9fe1b03d,1,3,1,163.17153472,1560842609,Regular,197b3b3bbba4e10c97a69529c1b7496083f3563bb48a3968372ff607ba820125
febcce2809428617ea465255124b9eed04f0fd1f01f7f677a2c1dadf9fe1b03d,1,2,1,163.17153472,1560842609,Regular,c0cd34fe44a808ef9d56f235f40aeb4081644aeb6d24300d7bc4a2860129a79e
febcce2809428617ea465255124b9eed04f0fd1f01f7f677a2c1dadf9fe1b03d,1,1,1,163.17153472,1560842609,Regular,290709109865c2f66290bfa5c5725dbdf317762e8f4c15fab978197eed10b481
