tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc05bc3cab4dc4cb80c1fb1231a6a2db20b5729dc96be5c3d464ded6bbe528e,-1,0,1,0.04461485,1632915996,Ticket,1f926fc19a55fc69543079734396f73df226eb1557bac76b7d466e6c1ade94be
0cc05bc3cab4dc4cb80c1fb1231a6a2db20b5729dc96be5c3d464ded6bbe528e,-1,1,1,12.39378736,1632915996,Ticket,1f926fc19a55fc69543079734396f73df226eb1557bac76b7d466e6c1ade94be
183764689676d0c2837c533cfdee2d49afb47e0ae7b7d42c1cf12f0f22155042,-1,0,1,0.04461485,1632915996,Ticket,1f926fc19a55fc69543079734396f73df226eb1557bac76b7d466e6c1ade94be
183764689676d0c2837c533cfdee2d49afb47e0ae7b7d42c1cf12f0f22155042,-1,1,1,12.39378736,1632915996,Ticket,1f926fc19a55fc69543079734396f73df226eb1557bac76b7d466e6c1ade94be
1f385cbbcc48b227433c52a97e71db18afaea8656a612a2c5703ebabb1ab2023,-1,0,1,0.04461485,1632915996,Ticket,1f926fc19a55fc69543079734396f73df226eb1557bac76b7d466e6c1ade94be
1f385cbbcc48b227433c52a97e71db18afaea8656a612a2c5703ebabb1ab2023,-1,1,1,12.39378736,1632915996,Ticket,1f926fc19a55fc69543079734396f73df226eb1557bac76b7d466e6c1ade94be
2f550dad1f2b7f6feb466ba6f212fb6bd987004704faf7a885ad243ee4669715,-1,0,1,0.04461485,1632915996,Ticket,1f926fc19a55fc69543079734396f73df226eb1557bac76b7d466e6c1ade94be
2f550dad1f2b7f6feb466ba6f212fb6bd987004704faf7a885ad243ee4669715,-1,1,1,12.39378736,1632915996,Ticket,1f926fc19a55fc69543079734396f73df226eb1557bac76b7d466e6c1ade94be
6b512733ea4eb8fc88125ec174ea599385a0329bda2c76807968f59b55e412f3,-1,1,1,12.39378736,1632915996,Ticket,1f926fc19a55fc69543079734396f73df226eb1557bac76b7d466e6c1ade94be
6b512733ea4eb8fc88125ec174ea599385a0329bda2c76807968f59b55e412f3,-1,0,1,0.04461485,1632915996,Ticket,1f926fc19a55fc69543079734396f73df226eb1557bac76b7d466e6c1ade94be
6ee33bc9072c2a772ccd0e4430a074d646049b2bf00ec036447de066ce18804c,-1,0,1,0.04461485,1632915996,Ticket,1f926fc19a55fc69543079734396f73df226eb1557bac76b7d466e6c1ade94be
6ee33bc9072c2a772ccd0e4430a074d646049b2bf00ec036447de066ce18804c,-1,1,1,12.39378736,1632915996,Ticket,1f926fc19a55fc69543079734396f73df226eb1557bac76b7d466e6c1ade94be
7ec2b995281bab9f7bc5dcf66c475ad2a3ccc3a89a41be003018f1ebdc456798,-1,0,1,0.04461485,1632915996,Ticket,1f926fc19a55fc69543079734396f73df226eb1557bac76b7d466e6c1ade94be
7ec2b995281bab9f7bc5dcf66c475ad2a3ccc3a89a41be003018f1ebdc456798,-1,1,1,12.39378736,1632915996,Ticket,1f926fc19a55fc69543079734396f73df226eb1557bac76b7d466e6c1ade94be
