tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27b30cf19ce74089eac731f1124641a8e4b1c1a6115a2f210b1bc0af50db6060,-1,23,1,88.19634254,1556893981,Regular,a33de931798af745a1fdb9248f756b115694da2c603c733cc81f55ecdcd78e23
a33de931798af745a1fdb9248f756b115694da2c603c733cc81f55ecdcd78e23,1,3,1,88.19634254,1555931590,Vote,27b30cf19ce74089eac731f1124641a8e4b1c1a6115a2f210b1bc0af50db6060
cf85357d97201c8a0f0a2e7a3a2bef93400191f23e623e6d33406fc706545812,-1,71,1,88.25100008,1555009985,Regular,f75511d633c20fe4f630a85405cc1cd2a32edcb5e8f4a017bc17a64445438367
cf85357d97201c8a0f0a2e7a3a2bef93400191f23e623e6d33406fc706545812,-1,50,1,88.25100008,1555009985,Regular,7658ca66c61dffdd5b41dfbee192bce2541526d8250c96fc581bd3f9b0ea994d
cf85357d97201c8a0f0a2e7a3a2bef93400191f23e623e6d33406fc706545812,-1,68,1,88.25100008,1555009985,Regular,e2292b3e03db43b20a2a08495cf97ceffc1b97df739855efa480ce4c1ba82763
cf85357d97201c8a0f0a2e7a3a2bef93400191f23e623e6d33406fc706545812,-1,98,1,88.25100008,1555009985,Regular,bc71ffd420c98be56368e14d78d055f3c8b5bd79854c422830054fb16ad23892
cf85357d97201c8a0f0a2e7a3a2bef93400191f23e623e6d33406fc706545812,-1,101,1,88.19634254,1555009985,Regular,62f508df2a9147e73b93d62c909b5c6dbe3f2229c25f9d1856dc89658ad18095
62f508df2a9147e73b93d62c909b5c6dbe3f2229c25f9d1856dc89658ad18095,1,3,1,88.19634254,1554498385,Vote,cf85357d97201c8a0f0a2e7a3a2bef93400191f23e623e6d33406fc706545812
f75511d633c20fe4f630a85405cc1cd2a32edcb5e8f4a017bc17a64445438367,1,3,1,88.25100008,1553686447,Vote,cf85357d97201c8a0f0a2e7a3a2bef93400191f23e623e6d33406fc706545812
e2292b3e03db43b20a2a08495cf97ceffc1b97df739855efa480ce4c1ba82763,1,3,1,88.25100008,1553281901,Vote,cf85357d97201c8a0f0a2e7a3a2bef93400191f23e623e6d33406fc706545812
7658ca66c61dffdd5b41dfbee192bce2541526d8250c96fc581bd3f9b0ea994d,1,3,1,88.25100008,1553257177,Vote,cf85357d97201c8a0f0a2e7a3a2bef93400191f23e623e6d33406fc706545812
bc71ffd420c98be56368e14d78d055f3c8b5bd79854c422830054fb16ad23892,1,3,1,88.25100008,1552615484,Vote,cf85357d97201c8a0f0a2e7a3a2bef93400191f23e623e6d33406fc706545812
