tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74b26a032176e9850dc2322076aff5761f2277b6f333b4f6316a45156a96ec25,-1,0,1,157.91902011,1558776018,Ticket,edde323d9e0ee5409b418e8d2c46dd29feee2b03ad88e29d05ca64de5e17db74
c4085929a496f47202d9fc13761fdc258e9577e1d40fa6276dbcd4fbe7ecfed3,-1,0,1,157.91902011,1558776018,Ticket,edde323d9e0ee5409b418e8d2c46dd29feee2b03ad88e29d05ca64de5e17db74
d805076b9803d2e4ba24983583e37a7c7c5d6d83fd07542c389b238cbd8edd0a,-1,0,1,157.91902011,1558776018,Ticket,edde323d9e0ee5409b418e8d2c46dd29feee2b03ad88e29d05ca64de5e17db74
dfe98d4b4d6e0c935d5a2e24b17e90ef0c0d519ad2708e8d5842299221f8ad84,-1,0,1,157.91902011,1558776018,Ticket,edde323d9e0ee5409b418e8d2c46dd29feee2b03ad88e29d05ca64de5e17db74
f5b7ced865c5922854fa35218f0444d1b936b6cca60ba95862826cf0d2e970b6,-1,0,1,157.91902011,1558776018,Ticket,edde323d9e0ee5409b418e8d2c46dd29feee2b03ad88e29d05ca64de5e17db74
edde323d9e0ee5409b418e8d2c46dd29feee2b03ad88e29d05ca64de5e17db74,1,1,1,157.91902011,1558775995,Regular,d805076b9803d2e4ba24983583e37a7c7c5d6d83fd07542c389b238cbd8edd0a
edde323d9e0ee5409b418e8d2c46dd29feee2b03ad88e29d05ca64de5e17db74,1,4,1,157.91902011,1558775995,Regular,dfe98d4b4d6e0c935d5a2e24b17e90ef0c0d519ad2708e8d5842299221f8ad84
edde323d9e0ee5409b418e8d2c46dd29feee2b03ad88e29d05ca64de5e17db74,1,0,1,157.91902011,1558775995,Regular,74b26a032176e9850dc2322076aff5761f2277b6f333b4f6316a45156a96ec25
edde323d9e0ee5409b418e8d2c46dd29feee2b03ad88e29d05ca64de5e17db74,1,3,1,157.91902011,1558775995,Regular,c4085929a496f47202d9fc13761fdc258e9577e1d40fa6276dbcd4fbe7ecfed3
edde323d9e0ee5409b418e8d2c46dd29feee2b03ad88e29d05ca64de5e17db74,1,2,1,157.91902011,1558775995,Regular,f5b7ced865c5922854fa35218f0444d1b936b6cca60ba95862826cf0d2e970b6
