tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61040aaa7e08366e39533da3070fad6c5c560ec1baa492e868aedef5ea9e755a,-1,0,1,96.50441307,1558947864,Ticket,798bd6683dc80f855f02aba2c27906e36835ee439748d5961f26419c0c06ec02
7107617d1f5d08e3e60ee39485839429beb9144afd7a51cbba9cdc8db659f698,-1,0,1,96.50441307,1558947864,Ticket,798bd6683dc80f855f02aba2c27906e36835ee439748d5961f26419c0c06ec02
78aee8efba52637795467bea6021eebf8fea1744dc12e005f96fe17ff5305bbb,-1,0,1,96.50441307,1558947864,Ticket,798bd6683dc80f855f02aba2c27906e36835ee439748d5961f26419c0c06ec02
90a627d9a4cfc5c13b5226531571fc1d2504dfeb8f1e2a88faa84edf5fa2bd39,-1,0,1,96.50441307,1558947864,Ticket,798bd6683dc80f855f02aba2c27906e36835ee439748d5961f26419c0c06ec02
96433107828c286ff8937868b1446530156430af07912d83e09587fe67d65209,-1,0,1,96.50441307,1558947864,Ticket,798bd6683dc80f855f02aba2c27906e36835ee439748d5961f26419c0c06ec02
a9d3f883f10060bce0be7bccb662061e9bfbbc8d08a24786c50f59ee373a3147,-1,0,1,96.50441307,1558947864,Ticket,798bd6683dc80f855f02aba2c27906e36835ee439748d5961f26419c0c06ec02
d0132b5f5eda7267edf4af9d19fb13a68c47769904fd68bb31c171c2fef20987,-1,0,1,96.50441307,1558947864,Ticket,798bd6683dc80f855f02aba2c27906e36835ee439748d5961f26419c0c06ec02
798bd6683dc80f855f02aba2c27906e36835ee439748d5961f26419c0c06ec02,1,1,1,96.50441307,1558947818,Regular,78aee8efba52637795467bea6021eebf8fea1744dc12e005f96fe17ff5305bbb
798bd6683dc80f855f02aba2c27906e36835ee439748d5961f26419c0c06ec02,1,6,1,96.50441307,1558947818,Regular,a9d3f883f10060bce0be7bccb662061e9bfbbc8d08a24786c50f59ee373a3147
798bd6683dc80f855f02aba2c27906e36835ee439748d5961f26419c0c06ec02,1,3,1,96.50441307,1558947818,Regular,96433107828c286ff8937868b1446530156430af07912d83e09587fe67d65209
798bd6683dc80f855f02aba2c27906e36835ee439748d5961f26419c0c06ec02,1,4,1,96.50441307,1558947818,Regular,7107617d1f5d08e3e60ee39485839429beb9144afd7a51cbba9cdc8db659f698
798bd6683dc80f855f02aba2c27906e36835ee439748d5961f26419c0c06ec02,1,0,1,96.50441307,1558947818,Regular,90a627d9a4cfc5c13b5226531571fc1d2504dfeb8f1e2a88faa84edf5fa2bd39
798bd6683dc80f855f02aba2c27906e36835ee439748d5961f26419c0c06ec02,1,2,1,96.50441307,1558947818,Regular,61040aaa7e08366e39533da3070fad6c5c560ec1baa492e868aedef5ea9e755a
798bd6683dc80f855f02aba2c27906e36835ee439748d5961f26419c0c06ec02,1,5,1,96.50441307,1558947818,Regular,d0132b5f5eda7267edf4af9d19fb13a68c47769904fd68bb31c171c2fef20987
