tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a7fe2536f3ec29f969b78b0847f03711f16026b9aac4019338870f268086602,-1,0,1,148.70650413,1541725086,Ticket,76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510
2a2c69fd9acbaff3895e0c6f16745833fd753834d8f0fde506833a441d557419,-1,0,1,148.70650413,1541725086,Ticket,76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510
437123d9d583b6fa6c221d67dc5d6bd77ed1f65797c3737ff63c826da060fb77,-1,0,1,148.70650413,1541725086,Ticket,76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510
49ffbbe77a612341cf831e10b223349db635235e22fe59d1e1e2c2274dbc0bd5,-1,0,1,148.70650413,1541725086,Ticket,76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510
521b1218792ecba38aba0f4d83770919cc420c19c5fb29295b59d62accca261c,-1,0,1,148.70650413,1541725086,Ticket,76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510
7e3f638d36825a326bc943fb1d9892eeaa97a6c417782db858adc410440ac941,-1,0,1,148.70650413,1541725086,Ticket,76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510
9510c3d81821d2cac0a8f716df6e934c66b31790d870cbf23205a2cf2fef84c6,-1,0,1,148.70650413,1541725086,Ticket,76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510
ab0aa7ac681d0f21e7841d5a1856e3379de7f6e0f8fe7a5dd5f49bcf3fe2253a,-1,0,1,148.70650413,1541725086,Ticket,76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510
ae72b02ba70c35a96dd785b8b4f48fe415d12923175208ef75bf1624b2bc7fd5,-1,0,1,148.70650413,1541725086,Ticket,76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510
dc66b70992f25f222793ff99dcf4acd333a23eeb7b9800fba6cd98d0261f09f2,-1,0,1,148.70650413,1541725086,Ticket,76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510
ef05bbb2b04dbdef38d42dd0d6d2c257cffac141a6c01807fdf8dea38779c19f,-1,0,1,148.70650413,1541725086,Ticket,76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510
fda8078fd9489ef44b6e0121a7e8d6ba8c4386a0344065b82afd243b4192fc43,-1,0,1,148.70650413,1541725086,Ticket,76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510
76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510,1,5,1,148.70650413,1541724952,Regular,fda8078fd9489ef44b6e0121a7e8d6ba8c4386a0344065b82afd243b4192fc43
76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510,1,7,1,148.70650413,1541724952,Regular,dc66b70992f25f222793ff99dcf4acd333a23eeb7b9800fba6cd98d0261f09f2
76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510,1,3,1,148.70650413,1541724952,Regular,7e3f638d36825a326bc943fb1d9892eeaa97a6c417782db858adc410440ac941
76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510,1,1,1,148.70650413,1541724952,Regular,ae72b02ba70c35a96dd785b8b4f48fe415d12923175208ef75bf1624b2bc7fd5
76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510,1,6,1,148.70650413,1541724952,Regular,ab0aa7ac681d0f21e7841d5a1856e3379de7f6e0f8fe7a5dd5f49bcf3fe2253a
76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510,1,2,1,148.70650413,1541724952,Regular,49ffbbe77a612341cf831e10b223349db635235e22fe59d1e1e2c2274dbc0bd5
76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510,1,11,1,148.70650413,1541724952,Regular,1a7fe2536f3ec29f969b78b0847f03711f16026b9aac4019338870f268086602
76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510,1,9,1,148.70650413,1541724952,Regular,521b1218792ecba38aba0f4d83770919cc420c19c5fb29295b59d62accca261c
76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510,1,10,1,148.70650413,1541724952,Regular,ef05bbb2b04dbdef38d42dd0d6d2c257cffac141a6c01807fdf8dea38779c19f
76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510,1,8,1,148.70650413,1541724952,Regular,2a2c69fd9acbaff3895e0c6f16745833fd753834d8f0fde506833a441d557419
76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510,1,4,1,148.70650413,1541724952,Regular,9510c3d81821d2cac0a8f716df6e934c66b31790d870cbf23205a2cf2fef84c6
76854a788b870c5b093f6bcfda836ae24806211e73872ea52885a4d8ed150510,1,0,1,148.70650413,1541724952,Regular,437123d9d583b6fa6c221d67dc5d6bd77ed1f65797c3737ff63c826da060fb77
