tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d91bf8ad8b4506179aa654485721c001f87b5faa1a20af63aa715011a549c8c,-1,1,1,21.44967388,1679524052,Ticket,8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b
4d91bf8ad8b4506179aa654485721c001f87b5faa1a20af63aa715011a549c8c,-1,0,1,0.02622275,1679524052,Ticket,8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b
53e32ab43a6e774ebd3dd81ac24d9cdd63c2aa30f59ff1c589c2551f3b7c3df9,-1,1,1,21.44967388,1679524052,Ticket,8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b
53e32ab43a6e774ebd3dd81ac24d9cdd63c2aa30f59ff1c589c2551f3b7c3df9,-1,0,1,0.02622275,1679524052,Ticket,8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b
8e34652ec5ce510fc76420105295283c35ed545e08df0cb544ac48ac20bb96a3,-1,0,1,0.02622275,1679524052,Ticket,8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b
8e34652ec5ce510fc76420105295283c35ed545e08df0cb544ac48ac20bb96a3,-1,1,1,21.44967388,1679524052,Ticket,8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b
c0ff528abf8fe3266a8dcc1d02d10044292987f379938dd2d7c69e34f255663e,-1,1,1,21.44967388,1679524052,Ticket,8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b
c0ff528abf8fe3266a8dcc1d02d10044292987f379938dd2d7c69e34f255663e,-1,0,1,0.02622275,1679524052,Ticket,8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b
f40c0155ead882b96411cfde00908ba08599d74945bcd9d5040e9c78b0aa1e8c,-1,0,1,0.02622275,1679524052,Ticket,8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b
f40c0155ead882b96411cfde00908ba08599d74945bcd9d5040e9c78b0aa1e8c,-1,1,1,21.44967388,1679524052,Ticket,8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b
8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b,1,5,1,21.44967388,1679524012,Regular,53e32ab43a6e774ebd3dd81ac24d9cdd63c2aa30f59ff1c589c2551f3b7c3df9
8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b,1,0,1,0.02622275,1679524012,Regular,f40c0155ead882b96411cfde00908ba08599d74945bcd9d5040e9c78b0aa1e8c
8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b,1,1,1,21.44967388,1679524012,Regular,f40c0155ead882b96411cfde00908ba08599d74945bcd9d5040e9c78b0aa1e8c
8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b,1,6,1,0.02622275,1679524012,Regular,4d91bf8ad8b4506179aa654485721c001f87b5faa1a20af63aa715011a549c8c
8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b,1,7,1,21.44967388,1679524012,Regular,4d91bf8ad8b4506179aa654485721c001f87b5faa1a20af63aa715011a549c8c
8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b,1,2,1,0.02622275,1679524012,Regular,c0ff528abf8fe3266a8dcc1d02d10044292987f379938dd2d7c69e34f255663e
8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b,1,3,1,21.44967388,1679524012,Regular,c0ff528abf8fe3266a8dcc1d02d10044292987f379938dd2d7c69e34f255663e
8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b,1,8,1,0.02622275,1679524012,Regular,8e34652ec5ce510fc76420105295283c35ed545e08df0cb544ac48ac20bb96a3
8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b,1,9,1,21.44967388,1679524012,Regular,8e34652ec5ce510fc76420105295283c35ed545e08df0cb544ac48ac20bb96a3
8181cae456f985aa2645e654fe4635c545ab825e32af4737d9248db8ae0c6f8b,1,4,1,0.02622275,1679524012,Regular,53e32ab43a6e774ebd3dd81ac24d9cdd63c2aa30f59ff1c589c2551f3b7c3df9
