tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4,-1,66,1,51.82634162,1593026119,Regular,43d9a7bb5f603d8cef83b7e5832c28af8ed20ab5b7ca6d4999eb7e8b1e056157
43d9a7bb5f603d8cef83b7e5832c28af8ed20ab5b7ca6d4999eb7e8b1e056157,1,1,1,51.82634162,1592805193,Revocation,a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,134,1,58.54442778,1592773066,Regular,1b384dbec2ae1a5fc41b4a60eeccda4c48584091a45324b1e2191f4965bf66f5
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,165,1,58.57859004,1592414641,Regular,51b98b27a9862d51fe9b03eb6a05fd85286727ab51c43f734de2ae763036df66
1b384dbec2ae1a5fc41b4a60eeccda4c48584091a45324b1e2191f4965bf66f5,1,3,1,58.54442778,1590686413,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
51b98b27a9862d51fe9b03eb6a05fd85286727ab51c43f734de2ae763036df66,1,3,1,58.57859004,1589799169,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
5a40759d0085484b65b4834eb4da1a67ee1c6c5b35d74b751de56010ebfdd661,-1,16,1,58.57859004,1589648774,Regular,d082b21c0d988f3b0acc43df0057346d06d1377dcf9ea2c7b4cc052081eea9f7
d082b21c0d988f3b0acc43df0057346d06d1377dcf9ea2c7b4cc052081eea9f7,1,3,1,58.57859004,1588844451,Vote,5a40759d0085484b65b4834eb4da1a67ee1c6c5b35d74b751de56010ebfdd661
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,29,1,58.61383969,1588040100,Regular,788fd60e09574fddb52e520450ebea462c7789a8fd8e9f3b0714da13b5a8d0ea
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,46,1,58.61383969,1588035843,Regular,eea63c99dc43dd823464c728fe0640250345417aa0905252469ff2a399223edb
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,65,1,58.61383969,1587648697,Regular,0a6bfb85d096c987b05b5c6612e2764bc2c4215dca634d7672760cffd0513d34
0a6bfb85d096c987b05b5c6612e2764bc2c4215dca634d7672760cffd0513d34,1,3,1,58.61383969,1587437173,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
eea63c99dc43dd823464c728fe0640250345417aa0905252469ff2a399223edb,1,3,1,58.61383969,1587225142,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,1,1,58.61383969,1587167158,Regular,2154acf0cbe2b9bc49ef4fcf0affa78f8a9f2d1882786142d00a8b69aaa5f33c
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,2,1,52.96884953,1587167158,Regular,44d4cf8b2ce1a9a57c7c6ab91d0f14675d50d513fb099d03187c8d99db851b50
2154acf0cbe2b9bc49ef4fcf0affa78f8a9f2d1882786142d00a8b69aaa5f33c,1,3,1,58.61383969,1587124351,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
44d4cf8b2ce1a9a57c7c6ab91d0f14675d50d513fb099d03187c8d99db851b50,1,3,1,52.96884953,1587116231,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,123,1,58.61383969,1587040862,Regular,6f74d3e9f4f886b7d31d2a1dd18e012348c8bed3ceb17b8979e3c31d5fc20775
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,24,1,58.61383969,1587040862,Regular,5712dbdeee0c694d94555413f535fdee8fc61c76d88b9ae0af85b64eeceac71a
788fd60e09574fddb52e520450ebea462c7789a8fd8e9f3b0714da13b5a8d0ea,1,3,1,58.61383969,1587032704,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
5712dbdeee0c694d94555413f535fdee8fc61c76d88b9ae0af85b64eeceac71a,1,3,1,58.61383969,1587002572,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
6f74d3e9f4f886b7d31d2a1dd18e012348c8bed3ceb17b8979e3c31d5fc20775,1,3,1,58.61383969,1586751744,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
