tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,7,1,57.46883952,1597421010,Regular,ff74d6ca3471ee4ddcaf0c7c45085982951bb512b755fcd05f1d3bb7469cbbfa
4a1e819653d9785423f9e7eadb857d87d0df78f289b2f7d62a9019425cb7e633,-1,1,1,53.40807468,1582931224,Vote,fbc31716239ec6478fa18257a83be12a03475900813084a4cca4cdbec91f504e
00fb34e689aa5b91d9b5c035bfbe95bbda658a8d72da969d3560b371dbf0d6b5,-1,1,1,53.40807468,1582434721,Vote,0d00f76cf0d811fc0c7eabc69506ae751a8fd10de23675e60e6ab7e025af5a1f
a23ca52e4d429bc7d5542b6a5cfa6b98cedbd95796128f01f024b3df6dde1852,-1,1,1,53.40807468,1580622727,Vote,1d395b2c14ffc4420322dc6ecdbab3974c343272b99f80e69fd59538582d4cfa
8d44150f550ae82187a81880d7af43411a8a8ce8b53ca15037f7123dec74ae90,-1,1,1,53.40807468,1580047792,Vote,1f84e1cd0b45155d7023d3daab07adaa73b26e81007362f26db04fc954151505
97937ad782ccf9734e77b0a0cee61a9eae97411a9d87a4b9b47064284f68e2bb,-1,1,1,53.40807468,1579982912,Vote,42003b92786ac70dec15d617f108bda39f05393949368f7ec8121873ecec45f5
dcec30120888c7d167ef813ca7531e8bf609d701ab978f2af24d26cfa2fd51a8,-1,1,1,53.40807468,1579767416,Vote,056b1f21a7a0f87cc5c3729dbc1c68572cb7a1394d2973e18be3894757857ee2
739be9dac57aa6c8f659b9c51ca008732b94e526321c252affd8afecd35ebd29,-1,1,1,53.40807468,1579750866,Vote,9542437b58dd435f008f33366003b4d6b4e80ac691dccb788f4194a3b7cf4697
c6412027dca579bc8dfbac9ae02c8eb6995f80d6c131827caee07c70d3434b52,-1,1,1,53.40807468,1579682853,Vote,0d4b8b3e546af3b21ecec0d10645a03a261121b2420810266fb2a3ebf3d0a682
fd4f6c8edfb9f0e4e5ef2e74df38711f206082a5569dac9194876434b021d28f,-1,1,1,53.40807468,1579299835,Vote,c73f0ef3d00147dcf081d8da0ba712b27bd379ee9dcbf0efbba0dee548014535
a6f3290215a2164cbf1e0e124ab5572be10e8da8870367b2783d8fe978aed90f,-1,1,1,53.40807468,1579263623,Vote,9ea72c0feb8e0ca2ca0edc94ece46a76331fc10f7bd4f7ab6b9569effc870172
39d95c736775b895d6a382187359ab533821a828b49e051d48882702656c549a,-1,1,1,53.40807468,1579243449,Vote,0ce648f6c13d4e41421f210e4e27354ab81298465d643f0f77433283322f3d3d
4d9fe3663ae2fea6a84cc1841e9a8beace801fc3061e818577187647dc09d11f,-1,1,1,53.40807468,1579145040,Vote,9762ea0cb00530a91c93259a04506be59747f9dd20afb8d7792c291d1d67bf3a
1b2dfa6aac43c4c9d5b9a55f2ab22d0ab35700b275993ea400c733b6d3423f85,-1,1,1,53.40807468,1579005279,Vote,a50434f0ed3c8d4dc9eaddfb0cef91b9b9d39e6910d8c0e8360d326a1a0ea1bb
412926673cd225b4ce95c1f2ec3d6f92345e51a04af00cf1a88621d70125e721,-1,1,1,53.40807468,1578986810,Vote,0bbbbd7ed44fc661626967a26ed7b83ec804683ff03de511ae9347ee59196c44
1f1678a307a0c411edd7349c71de8e9dceea7493040d0d4bc872a2f07fb642e0,-1,1,1,53.40807468,1578902528,Vote,062f19d6d3b0e165eb75f430e9835ddddcb378cf6a6a6b3b3f55f3c582233434
a9a1042152899dca164b125369cc832816c0484bb6e2c3477ae7ee0b9dd79bac,-1,1,1,53.40807468,1578897819,Vote,e21ff0089a45170683a6051462d9bc982746ba3b34e241e859b7d050f04924f3
d4d063e666242b69d578f911d85b29f25b527d4cdb668d1f1ab0d768d9dfc186,-1,1,1,53.40807468,1578863888,Vote,13184b571f0f900f19c51681e3d8bd3f14100f1b061ddc4b5a3bf348a0b83a58
876fd9ff4ea82288928fb7ff046e31ccfc343a547daa3bb8a9b6c649e125b72c,-1,1,1,53.40807468,1578800724,Vote,dda3bb075cbf9a6a08b948f11459b3b9f8165c9fbe46f995a1caab2064b909c8
