tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f72a6afa0594ecd337ccf8b5dff83c5a0cd17ab584dab812638ccd9bd41bde96,-1,3,1,293.04848554,1563541054,Regular,97392acbcf64dc529b03a81f5c98e340adf5693a5c85cc61e1f2530b82598bad
97392acbcf64dc529b03a81f5c98e340adf5693a5c85cc61e1f2530b82598bad,1,2,1,293.04848554,1563500005,Vote,f72a6afa0594ecd337ccf8b5dff83c5a0cd17ab584dab812638ccd9bd41bde96
747841835ea4bb9d36f3e507a43762596528c0f99126001ca1bda1924bf46943,-1,2,1,293.04848554,1563268496,Regular,f3aeb5b6edd8a19764816a64e0a1a752359b61f0a77f72d3dfe3a2571898a875
f3aeb5b6edd8a19764816a64e0a1a752359b61f0a77f72d3dfe3a2571898a875,1,2,1,293.04848554,1563236962,Vote,747841835ea4bb9d36f3e507a43762596528c0f99126001ca1bda1924bf46943
c6f270b31f3a99ecc0f477f47b404ec16ac24bd314a0cab00c850cc3ae7a751c,-1,1,1,293.04848554,1561568739,Regular,8119f5b2394c35e81c0773d7dfb87b661021ceedbdd1382aa964384cdb5c9c66
8119f5b2394c35e81c0773d7dfb87b661021ceedbdd1382aa964384cdb5c9c66,1,2,1,293.04848554,1561536630,Vote,c6f270b31f3a99ecc0f477f47b404ec16ac24bd314a0cab00c850cc3ae7a751c
d94e07e48c08d15fb9392118ba9a8094011240afb44194a32195798fc21ab810,-1,1,1,293.09831357,1560875760,Regular,cfa418bc26fba9c31b4ec4d6a6b73fcafc9ce687c21f75069ac63a44706da281
cfa418bc26fba9c31b4ec4d6a6b73fcafc9ce687c21f75069ac63a44706da281,1,2,1,293.09831357,1560843372,Vote,d94e07e48c08d15fb9392118ba9a8094011240afb44194a32195798fc21ab810
608d5e88855bdcf4f1711493d0c9c3c70096bb89b81743f837f93495a080145c,-1,3,1,293.09831357,1560779226,Regular,de13aec246428bb590709e12328a6f96132feff32ddd1739eb625c9053041ed5
de13aec246428bb590709e12328a6f96132feff32ddd1739eb625c9053041ed5,1,2,1,293.09831357,1560745526,Vote,608d5e88855bdcf4f1711493d0c9c3c70096bb89b81743f837f93495a080145c
d53192ce827db3d9631dd4c6b2a42258b5df4b8317a80afd6cf7d8c872f7e02c,-1,5,1,293.09831357,1560513848,Regular,7c8cbc98a50915d801d52b8783a64c75bab8e15116d7db2f6d9f796bde8e54a2
3ceac2c102bcc47557e5d5ab2da5edef4afd832ef2ceda07fa2e32cbc4719790,-1,1,1,293.09831357,1560494496,Regular,8f910fb51022ed5ac76a69bef64571fc2c7a74e5fd4daeb76f4e360d44b839c2
7c8cbc98a50915d801d52b8783a64c75bab8e15116d7db2f6d9f796bde8e54a2,1,2,1,293.09831357,1560447381,Vote,d53192ce827db3d9631dd4c6b2a42258b5df4b8317a80afd6cf7d8c872f7e02c
8f910fb51022ed5ac76a69bef64571fc2c7a74e5fd4daeb76f4e360d44b839c2,1,2,1,293.09831357,1560415607,Vote,3ceac2c102bcc47557e5d5ab2da5edef4afd832ef2ceda07fa2e32cbc4719790
