tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,19,1,20.52035953,1606838444,Regular,4475f37bc2a99dc03b7e600642a48be5787a64ff9b715c6411f98d00c9614a08
4475f37bc2a99dc03b7e600642a48be5787a64ff9b715c6411f98d00c9614a08,1,3,1,20.52035953,1606768012,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
b121de1cda4a0364db21c3d611588b6d8a4be4e4667c6754608799bacf567363,-1,127,1,20.52035953,1606066326,Regular,e890ccecb1c43748afb5ad8cdbee3786693c24b2c09935899821571e53dea067
e890ccecb1c43748afb5ad8cdbee3786693c24b2c09935899821571e53dea067,1,3,1,20.52035953,1605840065,Vote,b121de1cda4a0364db21c3d611588b6d8a4be4e4667c6754608799bacf567363
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,23,1,20.54861396,1605561001,Regular,fd1c2c4ef5d6e355913eca9fcfccd9cfb48587b647e5a01cddfd9912e8e04a6c
fd1c2c4ef5d6e355913eca9fcfccd9cfb48587b647e5a01cddfd9912e8e04a6c,1,3,1,20.54861396,1605174959,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,197,1,20.54861396,1605110746,Regular,18f8841c2d18f8f54ca6c7058f6502fc658234c1325b0f9fe9e7750ed6ca3879
a2e60a76064ae38a62dcd1279df99ecba5ed26afd8c74c737a9e8fa82d0486a9,-1,14,1,20.54861396,1605110500,Regular,869fee21afbec6daf11cdf53e2c4a961445a8b168db62d7ca5f20a9376efee05
869fee21afbec6daf11cdf53e2c4a961445a8b168db62d7ca5f20a9376efee05,1,3,1,20.54861396,1604674968,Vote,a2e60a76064ae38a62dcd1279df99ecba5ed26afd8c74c737a9e8fa82d0486a9
18f8841c2d18f8f54ca6c7058f6502fc658234c1325b0f9fe9e7750ed6ca3879,1,3,1,20.54861396,1604578232,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
