tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,36,1,283.98563609,1597422488,Regular,bfbca5543e2de4c2c58b78a2770798c80d8123e89b479a5614aa6563df0538f0
af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514,-1,6,1,283.98563609,1597421826,Regular,201992db0f309ba9c35d0df95541598f5f1f472d188e5c3e28cac401f7a7c1ad
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,157,1,283.94167777,1597421502,Regular,baee029cd12ab5b95842a7aff0e30c092a3debf1d2cd51b04d6e8aa907536ec0
baee029cd12ab5b95842a7aff0e30c092a3debf1d2cd51b04d6e8aa907536ec0,1,2,1,283.94167777,1571925924,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
ddf027a2219260e967dcdd903f9cceeb426175dc26ed934e982d4c70e52f87af,-1,7,1,283.94167777,1571379976,Regular,8d135dcfcb0f6fe4cf5e8c105a23bef934e7c1ae103da7aa6a07640da6cd3e77
8d135dcfcb0f6fe4cf5e8c105a23bef934e7c1ae103da7aa6a07640da6cd3e77,1,2,1,283.94167777,1571317819,Vote,ddf027a2219260e967dcdd903f9cceeb426175dc26ed934e982d4c70e52f87af
201992db0f309ba9c35d0df95541598f5f1f472d188e5c3e28cac401f7a7c1ad,1,2,1,283.98563609,1570425035,Vote,af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514
bfbca5543e2de4c2c58b78a2770798c80d8123e89b479a5614aa6563df0538f0,1,2,1,283.98563609,1569305177,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
f39d61e0629acdd144cf8b7c0f0b53f8b992a7b4fd70f4b361f74648e1145ba5,-1,3,1,283.98563609,1569241374,Regular,d2cf48f7ea030ff379c5f33b0162eaa2d1fbf5b542f4dfbc07dbc5fec29cdba4
d2cf48f7ea030ff379c5f33b0162eaa2d1fbf5b542f4dfbc07dbc5fec29cdba4,1,2,1,283.98563609,1569197114,Vote,f39d61e0629acdd144cf8b7c0f0b53f8b992a7b4fd70f4b361f74648e1145ba5
d4e9fbc7d8d42650107a0dcea89c3cd3f388c467b315e9f5d4cdd3c884787c5f,-1,3,1,283.98563609,1569029298,Regular,5315aa26218a03b1326c562ccc3c9e1bafcf66fefb085bb0aceab6af8546b275
95bb7bf573803ab5fe06ffe8fd3030cc812e0e48a74021071ffcf0326c684242,-1,16,1,283.98563609,1569016358,Regular,9c87aefae06486f077f2e8fb1d9c8e1307fffc6a24eee72e6bc8c06242fddd14
9c87aefae06486f077f2e8fb1d9c8e1307fffc6a24eee72e6bc8c06242fddd14,1,2,1,283.98563609,1568793181,Vote,95bb7bf573803ab5fe06ffe8fd3030cc812e0e48a74021071ffcf0326c684242
5315aa26218a03b1326c562ccc3c9e1bafcf66fefb085bb0aceab6af8546b275,1,2,1,283.98563609,1568641856,Vote,d4e9fbc7d8d42650107a0dcea89c3cd3f388c467b315e9f5d4cdd3c884787c5f
0ae38f2d750d1d7e6ede2fd491f553346ed8dfab616f2d112daa24f4f25aeed1,-1,0,1,282.577523,1568042844,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
1ba5218bfd4d828657cd3890238982a694ec418f359d2bc00420a3968611f0c0,-1,0,1,282.577523,1568042844,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
391270d2de8985b6fe82581289a27b08dedc5122ea65ac12d4b0966ae2f275a8,-1,0,1,282.577523,1568042844,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
6e90880bf6137e85d209495a8a3a52c29d3879e2b8abee491c6fb157c62a7ac4,-1,0,1,282.577523,1568042844,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
a71b90a2e377daa638d5f04cafafe12b463cd1c52824bfbcb3a78d5ab91e6c4d,-1,0,1,282.577523,1568042844,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
aaea8ec48e9642631ef9828d3f1df632464e18521885a22ea8dedb7c3b042814,-1,0,1,282.577523,1568042844,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
f010083eea42d6515bdd0fb767aa62ccc6c29048237d90421eb8c0723eb8fe1b,-1,0,1,282.577523,1568042844,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
f28149d4e3b2ab885a197b9fb3c9e8c960f19a4ee931cac754b3b38e6495ec21,-1,0,1,282.577523,1568042844,Ticket,1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452
