tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e97728a3d320b27550a144f0220fd2e09d14b28a098a5fd601919feaf34e844f,-1,8,1,15.71346477,1605274887,Regular,cd60a771cbf917e12c7922a37801bb282f4498f36f441dc0817e711e14bd3960
cd60a771cbf917e12c7922a37801bb282f4498f36f441dc0817e711e14bd3960,1,3,1,15.71346477,1605228051,Vote,e97728a3d320b27550a144f0220fd2e09d14b28a098a5fd601919feaf34e844f
2cd1f238e5cbf0d49435990a3dc431582fb4cc9d74aa1e9b098d6302fab380ac,-1,1,1,14.79902432,1603243307,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
2cd1f238e5cbf0d49435990a3dc431582fb4cc9d74aa1e9b098d6302fab380ac,-1,0,1,0.06430577,1603243307,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
4d21349fb793372fb30e831c4805dfa1ed09cfd381092075aa01f194ae001f75,-1,1,1,14.79902432,1603243307,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
4d21349fb793372fb30e831c4805dfa1ed09cfd381092075aa01f194ae001f75,-1,0,1,0.06430577,1603243307,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
54d71f1a08cff31a3327c667c4b11992788ba69ee2dba59287c4ec4b65dd7bb1,-1,1,1,14.79902432,1603243307,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
54d71f1a08cff31a3327c667c4b11992788ba69ee2dba59287c4ec4b65dd7bb1,-1,0,1,0.06430577,1603243307,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
5acaa7ada8274a7d4a7af33fa59bc97167460909c8e7d0d9b0f466afab1eef54,-1,1,1,14.79902432,1603243307,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
5acaa7ada8274a7d4a7af33fa59bc97167460909c8e7d0d9b0f466afab1eef54,-1,0,1,0.06430577,1603243307,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
136cafeaa56dac03fc07efb8a64c296ad2ecab244941139cdce7821088773376,-1,0,1,0.06430577,1603243209,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
136cafeaa56dac03fc07efb8a64c296ad2ecab244941139cdce7821088773376,-1,1,1,14.79902432,1603243209,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
1e5287b5ac3193dfaf7a96fd38835cd7bd6c0cc6494565e938ad19a550806439,-1,0,1,0.06430577,1603243209,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
1e5287b5ac3193dfaf7a96fd38835cd7bd6c0cc6494565e938ad19a550806439,-1,1,1,14.79902432,1603243209,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
7096fe1845d418b71be5c4d848aa09f5aa20a3bff07acb380709a11288c37ea8,-1,1,1,14.79902432,1603243209,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
7096fe1845d418b71be5c4d848aa09f5aa20a3bff07acb380709a11288c37ea8,-1,0,1,0.06430577,1603243209,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
7c73047f9e9532fbd612805a3e75f31e6f1e899f2b90cd44f728766b3ba0d468,-1,0,1,0.06430577,1603243209,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
7c73047f9e9532fbd612805a3e75f31e6f1e899f2b90cd44f728766b3ba0d468,-1,1,1,14.79902432,1603243209,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
7e62cac83d0965de24ed06030a94225ba2a6abc7204e36733521d73a9894c999,-1,1,1,14.79902432,1603243209,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
7e62cac83d0965de24ed06030a94225ba2a6abc7204e36733521d73a9894c999,-1,0,1,0.06430577,1603243209,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
7fa1556de59e78cb30f45d40f323786028e062e315f6100979a59492e4545c65,-1,1,1,14.79902432,1603243209,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
7fa1556de59e78cb30f45d40f323786028e062e315f6100979a59492e4545c65,-1,0,1,0.06430577,1603243209,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
91921d3d52cafd3ac5343de5c49cc6d8834c9154a6254e41611fce6e70d63758,-1,0,1,0.06430577,1603243209,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
91921d3d52cafd3ac5343de5c49cc6d8834c9154a6254e41611fce6e70d63758,-1,1,1,14.79902432,1603243209,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
c21b6b5d01b71879fdb9a6cf2d193a5476c86bdb5a9a340c97e6baba952a3287,-1,0,1,0.06430577,1603243209,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
c21b6b5d01b71879fdb9a6cf2d193a5476c86bdb5a9a340c97e6baba952a3287,-1,1,1,14.79902432,1603243209,Ticket,2d72dccc1dddd704f6b3fee69c2b9f42370cee91752273fdf4f942ea0a784cef
