tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e383499a1935a9db69568da80127564022701ba243f1109e7f6de29ab3a8fba,-1,62,1,26.0238992,1624292374,Regular,ec17fafc7ab15713787938eb8b72ce2e1201eee314bed614d0f6f3ac54acd953
ec17fafc7ab15713787938eb8b72ce2e1201eee314bed614d0f6f3ac54acd953,1,3,1,26.0238992,1624254510,Vote,1e383499a1935a9db69568da80127564022701ba243f1109e7f6de29ab3a8fba
6958da8c22226b4cbb8d5461a5bfca91f0403224df5214e894d41639ee412278,-1,26,1,26.0238992,1624235582,Regular,16ed4c5134baf7f523d9675b9ace5c5b8cb5d8cb368e2130904548a1c406d657
16ed4c5134baf7f523d9675b9ace5c5b8cb5d8cb368e2130904548a1c406d657,1,3,1,26.0238992,1624191317,Vote,6958da8c22226b4cbb8d5461a5bfca91f0403224df5214e894d41639ee412278
63499546086ecde8055e1810173bc531b5209b37f85e71d03cd13df2a76c2600,-1,1,1,26.0238992,1623733652,Regular,e48313768fc86a9bfc3a0166f39622da3e9c53bf92ec140a867468e51b100bac
e48313768fc86a9bfc3a0166f39622da3e9c53bf92ec140a867468e51b100bac,1,3,1,26.0238992,1623683968,Vote,63499546086ecde8055e1810173bc531b5209b37f85e71d03cd13df2a76c2600
02d8b128bc4b8a8bbbff1f50e3fc9a3f9866e686546fc8a06113d977d9a66956,-1,1,1,26.0238992,1623643785,Regular,d295078ad624ebbe820df298f97ef576f37f96e48fed374fad8eb268d534ab3f
f00145d26d1b8d3823f7ce8d0b0a9d50b5c6aa4d9eae2792fbafeb3481cbe1e8,-1,4,1,26.0238992,1623640125,Regular,b874d069716a88800f0514dc360ff5349e9b8529d9c9df29eac5785b831fc4f5
d295078ad624ebbe820df298f97ef576f37f96e48fed374fad8eb268d534ab3f,1,3,1,26.0238992,1623602289,Vote,02d8b128bc4b8a8bbbff1f50e3fc9a3f9866e686546fc8a06113d977d9a66956
b874d069716a88800f0514dc360ff5349e9b8529d9c9df29eac5785b831fc4f5,1,3,1,26.0238992,1623599725,Vote,f00145d26d1b8d3823f7ce8d0b0a9d50b5c6aa4d9eae2792fbafeb3481cbe1e8
d037dad4045a8db9257bb2b7f9c22e821520c1e8c4e6d527c4f0e4729004c465,-1,3,1,26.0238992,1623590341,Regular,2332e7a5c7253513a3861d734985176fece36aeb581b6de84f5c9ddb2787f48d
2332e7a5c7253513a3861d734985176fece36aeb581b6de84f5c9ddb2787f48d,1,3,1,26.0238992,1623565194,Vote,d037dad4045a8db9257bb2b7f9c22e821520c1e8c4e6d527c4f0e4729004c465
899fe93b7e122cc3c465a444043c8805cd04cc99e76dc697feeece0fef4b49d8,-1,12,1,26.0238992,1623334977,Regular,5821711d40e3b93555d1fcf4e1eb253e0d98940cb8b2fb1baa08f95a52b18af8
