tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,10,1,28.34368521,1588042798,Regular,cffc8e334a686fee9c888928998665e586cd9b2e9fbcfe846acf310a94bfbbf3
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,101,1,28.37999736,1588034241,Regular,f3ad880be1450a67ba6cb4d0811a647a65580602ddc1a4b6675b73e79dec19d5
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,64,1,28.37999736,1587421858,Regular,e5c38433fa72dccc5fab8133a8427951284651fb0dec2201d46cd21eb6c5fea9
cffc8e334a686fee9c888928998665e586cd9b2e9fbcfe846acf310a94bfbbf3,1,3,1,28.34368521,1587201318,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,47,1,28.34368521,1587040862,Regular,9f88c55740e24b34e9a2f690ac544e40563916ae49f2223e4582a9548706702f
9f88c55740e24b34e9a2f690ac544e40563916ae49f2223e4582a9548706702f,1,3,1,28.34368521,1586909657,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,189,1,28.37999736,1586020478,Regular,7bffeaea6b8df2e9aeb0be779b43c0ed73836a75f5a52485a116068b3d32a367
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,98,1,28.37999736,1586018605,Regular,7fa622cc4d584531c9218b7dddc8693d02f90cc4236eca9dce7e312082531226
7fa622cc4d584531c9218b7dddc8693d02f90cc4236eca9dce7e312082531226,1,3,1,28.37999736,1584827232,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
7bffeaea6b8df2e9aeb0be779b43c0ed73836a75f5a52485a116068b3d32a367,1,3,1,28.37999736,1584792376,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,42,1,28.37999736,1584688562,Regular,32e55fbdb18ae97497c168b0299008d8f0e8778d36f56ce4483356d6c5b42662
32e55fbdb18ae97497c168b0299008d8f0e8778d36f56ce4483356d6c5b42662,1,3,1,28.37999736,1584595103,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
f3ad880be1450a67ba6cb4d0811a647a65580602ddc1a4b6675b73e79dec19d5,1,3,1,28.37999736,1584357653,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
e5c38433fa72dccc5fab8133a8427951284651fb0dec2201d46cd21eb6c5fea9,1,3,1,28.37999736,1584356795,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
17f41deab4dae6ee91a14e3a0520a890ed2d3fa092d504ef2b25f26983501de9,-1,1,1,29.38727107,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
17f41deab4dae6ee91a14e3a0520a890ed2d3fa092d504ef2b25f26983501de9,-1,0,1,0.08448536,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
1b66493cf99948d4357094238779c61d1347f4f2d0dbfad1aa87f425763c25d6,-1,1,1,29.38727107,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
1b66493cf99948d4357094238779c61d1347f4f2d0dbfad1aa87f425763c25d6,-1,0,1,0.08448536,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
3860eea9f9245876f382140a4dd38515cfab81f1b7cf4afc644d0a33c8553270,-1,1,1,29.38727107,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
3860eea9f9245876f382140a4dd38515cfab81f1b7cf4afc644d0a33c8553270,-1,0,1,0.08448536,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
456e71d2d92db86965a6b0f61ecf6ebd746f5e6c0f38b52b3abf62a2fe22f852,-1,0,1,0.08448536,1584223127,Ticket,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
