tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2706cac9ded7dabf01315bea89858bc8797310b7b75fc6d7becffc705a66ce41,-1,1,1,14.4676311,1668769462,Ticket,5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f
2706cac9ded7dabf01315bea89858bc8797310b7b75fc6d7becffc705a66ce41,-1,0,1,0.02939937,1668769462,Ticket,5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f
79a228f8196054cd4c8cc658c1fb7ee9ed50b5e9af1d140fd26f0a2d76df831c,-1,1,1,14.4676311,1668769462,Ticket,5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f
79a228f8196054cd4c8cc658c1fb7ee9ed50b5e9af1d140fd26f0a2d76df831c,-1,0,1,0.02939937,1668769462,Ticket,5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f
baadeff668543710611183f2d42c2d4c0f86cb4654ec2a45a86f690642d53cff,-1,0,1,0.02939937,1668769462,Ticket,5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f
baadeff668543710611183f2d42c2d4c0f86cb4654ec2a45a86f690642d53cff,-1,1,1,14.4676311,1668769462,Ticket,5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f
e6f22df177a7f4f2e6cae4352915da0ed9ddcd719a57ddf1dd2f8da71c4c7932,-1,0,1,0.02939937,1668769462,Ticket,5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f
e6f22df177a7f4f2e6cae4352915da0ed9ddcd719a57ddf1dd2f8da71c4c7932,-1,1,1,14.4676311,1668769462,Ticket,5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f
e749e414f542cdfc37bae6d3279eecde8ac12d06943f5a2e2d65bdec22dab2c0,-1,0,1,0.02939937,1668769462,Ticket,5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f
e749e414f542cdfc37bae6d3279eecde8ac12d06943f5a2e2d65bdec22dab2c0,-1,1,1,14.4676311,1668769462,Ticket,5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f
5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f,1,7,1,14.4676311,1668769396,Regular,baadeff668543710611183f2d42c2d4c0f86cb4654ec2a45a86f690642d53cff
5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f,1,8,1,0.02939937,1668769396,Regular,e749e414f542cdfc37bae6d3279eecde8ac12d06943f5a2e2d65bdec22dab2c0
5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f,1,9,1,14.4676311,1668769396,Regular,e749e414f542cdfc37bae6d3279eecde8ac12d06943f5a2e2d65bdec22dab2c0
5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f,1,2,1,0.02939937,1668769396,Regular,e6f22df177a7f4f2e6cae4352915da0ed9ddcd719a57ddf1dd2f8da71c4c7932
5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f,1,3,1,14.4676311,1668769396,Regular,e6f22df177a7f4f2e6cae4352915da0ed9ddcd719a57ddf1dd2f8da71c4c7932
5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f,1,4,1,0.02939937,1668769396,Regular,79a228f8196054cd4c8cc658c1fb7ee9ed50b5e9af1d140fd26f0a2d76df831c
5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f,1,5,1,14.4676311,1668769396,Regular,79a228f8196054cd4c8cc658c1fb7ee9ed50b5e9af1d140fd26f0a2d76df831c
5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f,1,0,1,0.02939937,1668769396,Regular,2706cac9ded7dabf01315bea89858bc8797310b7b75fc6d7becffc705a66ce41
5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f,1,1,1,14.4676311,1668769396,Regular,2706cac9ded7dabf01315bea89858bc8797310b7b75fc6d7becffc705a66ce41
5c348e1b803b3c2342b0ce131a8bafab8edb8f4cb17958fd2862efc22cf5242f,1,6,1,0.02939937,1668769396,Regular,baadeff668543710611183f2d42c2d4c0f86cb4654ec2a45a86f690642d53cff
