tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dea6c7db4f5158b7dcfc3591803070621b9f4d384d5800fc14277dd6f24dc0b,-1,1,1,146.71734791,1545369048,Vote,418aa3248951db3aeb72fc285f87d35e92fd4552e5cac7a3d0a93099b169d742
35d6dcc777c4f94119a5812dd461ed677cdf508f13c3f8739f12e28f471e096a,-1,1,1,146.71734791,1543610178,Vote,8b7de4d610cea892b7608ed705b28fa1ded0920e85193d4842a42ec6e2cba72b
f5ebf360de116c460c527864417973a6a4f89d51057668d69d2ea63413ae492c,-1,1,1,146.71734791,1543174856,Vote,49982dfa39093163fad3638a12372cd04f439aaef43bfb5735642614bf7c8aa6
6a15812b86ea64aacb219f4620a5fdbce7a2cac89a4daf3191c4d365ade6028f,-1,1,1,146.71734791,1542775646,Vote,0cae59baec0d867e628c06d955d322d5a317d9c7a24b22efbbae8624521a83ef
7b2eecfadaa3113eed050c552a79a98fd4effa209ac1c52e5d9cf76b1ed836c2,-1,1,1,146.71734791,1542570350,Vote,cc34ac2f2a54f6d395f1483befcb824cf1ade8f4e629b0c0bbe956bf12d488f5
a8b5475566b78f9fe1c04b4afd93fae40601c090e0bab3265e402b16dcb6cd98,-1,1,1,146.71734791,1542107430,Vote,1fcb0ac9fd7fcba6521f575a4f12f087a346d2050b7fed57ee21a5cffb88093a
0cae59baec0d867e628c06d955d322d5a317d9c7a24b22efbbae8624521a83ef,1,0,1,146.71734791,1541832684,Ticket,6a15812b86ea64aacb219f4620a5fdbce7a2cac89a4daf3191c4d365ade6028f
1fcb0ac9fd7fcba6521f575a4f12f087a346d2050b7fed57ee21a5cffb88093a,1,0,1,146.71734791,1541832684,Ticket,a8b5475566b78f9fe1c04b4afd93fae40601c090e0bab3265e402b16dcb6cd98
418aa3248951db3aeb72fc285f87d35e92fd4552e5cac7a3d0a93099b169d742,1,0,1,146.71734791,1541832684,Ticket,5dea6c7db4f5158b7dcfc3591803070621b9f4d384d5800fc14277dd6f24dc0b
49982dfa39093163fad3638a12372cd04f439aaef43bfb5735642614bf7c8aa6,1,0,1,146.71734791,1541832684,Ticket,f5ebf360de116c460c527864417973a6a4f89d51057668d69d2ea63413ae492c
8b7de4d610cea892b7608ed705b28fa1ded0920e85193d4842a42ec6e2cba72b,1,0,1,146.71734791,1541832684,Ticket,35d6dcc777c4f94119a5812dd461ed677cdf508f13c3f8739f12e28f471e096a
cc34ac2f2a54f6d395f1483befcb824cf1ade8f4e629b0c0bbe956bf12d488f5,1,0,1,146.71734791,1541832684,Ticket,7b2eecfadaa3113eed050c552a79a98fd4effa209ac1c52e5d9cf76b1ed836c2
