tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96edff5e788e8286c2d673811ca65245d102ec66b4c361db421b79e305054334,-1,1,1,47.40806991,1554721995,Regular,ee86c7e0bb9d819bb9ac15ed6533707ddc017c3921612ff5bc93013c55042089
ee86c7e0bb9d819bb9ac15ed6533707ddc017c3921612ff5bc93013c55042089,1,2,1,47.40806991,1554686175,Vote,96edff5e788e8286c2d673811ca65245d102ec66b4c361db421b79e305054334
079c0229ac97ceadbe7b30bcb94b1ded638e98df779f3d8d9ca4125357a72e4c,-1,1,1,47.40806991,1554581786,Regular,2eba1795196c43af40243ad7559de085ef216141731ec6dca3f6a0a9e2b8f65a
2eba1795196c43af40243ad7559de085ef216141731ec6dca3f6a0a9e2b8f65a,1,2,1,47.40806991,1554544704,Vote,079c0229ac97ceadbe7b30bcb94b1ded638e98df779f3d8d9ca4125357a72e4c
cad9bf2f3e4773983ae450acc9cdcc51c0f07bc8b2b5571dedbfc32c85da963c,-1,1,1,47.46280907,1552754668,Regular,ac909bfe12def81d945bfd7f26b1845e5c89f800a5a735caa6fac9736b845ac1
52865aa7da842de94a05de9681b9b5957c5bc9a6fe5a9f9ef4f3d748681dddab,-1,1,1,47.46280907,1552748999,Regular,ac67e3e100ed6686dad7812ae68b95970ad44ad77746af7d3dd683740247c7b3
ac909bfe12def81d945bfd7f26b1845e5c89f800a5a735caa6fac9736b845ac1,1,2,1,47.46280907,1552274469,Vote,cad9bf2f3e4773983ae450acc9cdcc51c0f07bc8b2b5571dedbfc32c85da963c
ac67e3e100ed6686dad7812ae68b95970ad44ad77746af7d3dd683740247c7b3,1,2,1,47.46280907,1552220676,Vote,52865aa7da842de94a05de9681b9b5957c5bc9a6fe5a9f9ef4f3d748681dddab
6d93a0eeb81ea1988229aef160f5fa75cb7400da52d1fa9eb584b5b756f6fb7b,-1,32,1,47.51929058,1552183465,Regular,1356cef6a00935ea539b92e29fb251c6106c46925ab60f88370b01e7c54d88cf
3ccabf75dbdd85de4e4e891a91dd91b88e9ad3385826df3548e23edfe00d8668,-1,29,1,47.46280907,1552169043,Regular,6d2b5041fd38c3ac791ce492e66f1c00fcb39e55dcb2524601aebd02994f78ad
