tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,389,1,66.70584575,1575847009,Regular,27696ef2557d53290891fe7bb32f5b3cf7d21de26fb0f76124187b515b3b06f9
a2112a973b0163d5b36cb84499bfedfba3337dd01585a16c139c154201c77d4f,-1,4,1,66.70584575,1575740929,Regular,5b3844aee3598a840e571fcc7226dddff438b3d5b57e3a2b42fb4d4b05dc61ba
1fbee3b12057a8d17c97c31f7f5c96af182bd48389c8f9f800f3055a237767f7,-1,19,1,65.36940546,1575739921,Regular,b07fb3e137b1a846b2c6b44278b1d95468d93aa4939d2dcc176a3a5ebbcd77b9
38ad1126c88290a0f8adaadabee0de21355a8ac6cbd532a13d0ad994db9bbd82,-1,189,1,66.70584575,1575728708,Regular,ac33b0317d5152a0d0e64d36135ed668ff2e6bd1eeb44a00f8f18180d94347b4
23329a6fddd69c51b5fb57d1f109313e2308fa5eebb15f59595085fc323728d7,-1,4,1,66.70584575,1575715248,Regular,ff0783ad9931993b30e773954250e61bb2f3a8f3fc1412fa27ec488faf429ba7
4964f336cc8b964721fcaa19c287cf6f8d0cb46af4e732b6e487a3b04a6cedf9,-1,9,1,66.70584575,1575696170,Regular,c05ae37dcf339d439ac612e637769fa95a8046e64c28fd3bb74fe87ec0146392
98a454faa0efce6a1deed6c7ca0d35bdc51a80f3bcfcd24f1033a17bb48242d5,-1,1,1,66.70584575,1575675385,Regular,9f4f8f0e3618ea61149ecb358d3e965f6176ba70c74a6c6dd274b530162b706e
c1d4b500a6ca62befa5b21536ccb89b26288ac7944bfe17315a13cc9270e331e,-1,6,1,66.70584575,1575652809,Regular,a1d16791eb40d8eb33d3fd0fe53c26e6e3b1a2d35419de598e80590f3ae6884f
34e39f38f94d93e6e3dedd9908ed1b304d527c4b32d463f51ba4ef540658c73b,-1,5,1,66.70584575,1575644364,Regular,ace687e68786b3278b3d636418120e3a2bcc55669beef2ed6bf3bdd098777d43
cfedc136ac6e1bff51660b8616e82cd686a49a842ae9cce0d3d6c3fa9ec80c6f,-1,38,1,66.70584575,1575641042,Regular,049ac5ff7dbe0f3d4ccdab21a3fa864c63f4970dc59957e5602d32fb79040240
27696ef2557d53290891fe7bb32f5b3cf7d21de26fb0f76124187b515b3b06f9,1,3,1,66.70584575,1575567498,Vote,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
a1d16791eb40d8eb33d3fd0fe53c26e6e3b1a2d35419de598e80590f3ae6884f,1,3,1,66.70584575,1575487878,Vote,c1d4b500a6ca62befa5b21536ccb89b26288ac7944bfe17315a13cc9270e331e
049ac5ff7dbe0f3d4ccdab21a3fa864c63f4970dc59957e5602d32fb79040240,1,3,1,66.70584575,1575419510,Vote,cfedc136ac6e1bff51660b8616e82cd686a49a842ae9cce0d3d6c3fa9ec80c6f
ac33b0317d5152a0d0e64d36135ed668ff2e6bd1eeb44a00f8f18180d94347b4,1,3,1,66.70584575,1575416312,Vote,38ad1126c88290a0f8adaadabee0de21355a8ac6cbd532a13d0ad994db9bbd82
ace687e68786b3278b3d636418120e3a2bcc55669beef2ed6bf3bdd098777d43,1,3,1,66.70584575,1575243599,Vote,34e39f38f94d93e6e3dedd9908ed1b304d527c4b32d463f51ba4ef540658c73b
5b3844aee3598a840e571fcc7226dddff438b3d5b57e3a2b42fb4d4b05dc61ba,1,3,1,66.70584575,1575237415,Vote,a2112a973b0163d5b36cb84499bfedfba3337dd01585a16c139c154201c77d4f
9f4f8f0e3618ea61149ecb358d3e965f6176ba70c74a6c6dd274b530162b706e,1,3,1,66.70584575,1575107538,Vote,98a454faa0efce6a1deed6c7ca0d35bdc51a80f3bcfcd24f1033a17bb48242d5
c05ae37dcf339d439ac612e637769fa95a8046e64c28fd3bb74fe87ec0146392,1,3,1,66.70584575,1575064749,Vote,4964f336cc8b964721fcaa19c287cf6f8d0cb46af4e732b6e487a3b04a6cedf9
ff0783ad9931993b30e773954250e61bb2f3a8f3fc1412fa27ec488faf429ba7,1,3,1,66.70584575,1575010802,Vote,23329a6fddd69c51b5fb57d1f109313e2308fa5eebb15f59595085fc323728d7
b07fb3e137b1a846b2c6b44278b1d95468d93aa4939d2dcc176a3a5ebbcd77b9,1,1,1,65.36940546,1574775357,Revocation,1fbee3b12057a8d17c97c31f7f5c96af182bd48389c8f9f800f3055a237767f7
1e527a837aac15789706334ab408b97672174be1a5d25138a48b64379cbd36bc,-1,1,1,66.70584575,1574407487,Regular,d5272a2675e2405bb382168df8a2458beb3ef0930a67ef2e7ff5f90b5089594c
d5272a2675e2405bb382168df8a2458beb3ef0930a67ef2e7ff5f90b5089594c,1,3,1,66.70584575,1574376846,Vote,1e527a837aac15789706334ab408b97672174be1a5d25138a48b64379cbd36bc
