tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65bd22fcfb09a342f23cbd0a6d60328b8cfc6af0a098dddffcb5f093fc655ab6,-1,1,1,38.68604644,1589093516,Regular,2df9a052a41c17361e08484068347c8abf93ee12796c64613e3adeeb6940d75f
2df9a052a41c17361e08484068347c8abf93ee12796c64613e3adeeb6940d75f,1,3,1,38.68604644,1589056587,Vote,65bd22fcfb09a342f23cbd0a6d60328b8cfc6af0a098dddffcb5f093fc655ab6
27d331f85ac27133f151c9a5db3e910aaf4dd2b618ef2fe7fb17a77c2a0f5f27,-1,0,1,0.08002242,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
27d331f85ac27133f151c9a5db3e910aaf4dd2b618ef2fe7fb17a77c2a0f5f27,-1,1,1,37.57991141,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
4615d56c2144e336fb2c783a30eab1c0182217e265a0335b0d543b7c3f54552f,-1,0,1,0.08002242,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
4615d56c2144e336fb2c783a30eab1c0182217e265a0335b0d543b7c3f54552f,-1,1,1,37.57991141,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
48a1f9b0cbc50308bb5c2f15a7559874bd4528f9cb728c3df2b15debd203926e,-1,0,1,0.08002242,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
48a1f9b0cbc50308bb5c2f15a7559874bd4528f9cb728c3df2b15debd203926e,-1,1,1,37.57991141,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
54dbbc0c9b9d6e7bf214ac3445a7273edb325ae1f58d93398f9fc009700fcb57,-1,0,1,0.08002242,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
54dbbc0c9b9d6e7bf214ac3445a7273edb325ae1f58d93398f9fc009700fcb57,-1,1,1,37.57991141,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
736241293c6991245c5f99bc10e985406800152edd6c1a23ea904cc14a45fac5,-1,1,1,37.57991141,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
736241293c6991245c5f99bc10e985406800152edd6c1a23ea904cc14a45fac5,-1,0,1,0.08002242,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
8e4674816061906e7182bfe4bf08a3df02b3d24bf833426c97a568503c2de4d9,-1,0,1,0.08002242,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
8e4674816061906e7182bfe4bf08a3df02b3d24bf833426c97a568503c2de4d9,-1,1,1,37.57991141,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
97a0210dd6bec25ba1b5f1d7d26095084502b72a4181e583fffdca1485c723b6,-1,0,1,0.08002242,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
97a0210dd6bec25ba1b5f1d7d26095084502b72a4181e583fffdca1485c723b6,-1,1,1,37.57991141,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
a8c74b70a83ca56b634ef63a11e01ebeab4f8a25aff5a7d71c3ea69b02f70a44,-1,0,1,0.08002242,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
a8c74b70a83ca56b634ef63a11e01ebeab4f8a25aff5a7d71c3ea69b02f70a44,-1,1,1,37.57991141,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
a902680d72d07268467432f43c02fa11a767c2978f6ccb532cc4ec80d0cec548,-1,0,1,0.08002242,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
a902680d72d07268467432f43c02fa11a767c2978f6ccb532cc4ec80d0cec548,-1,1,1,37.57991141,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
b872ca59b1fc30be81e63b9bcf9608b9fe0474e08664577acfb7ff3a0cef54b5,-1,0,1,0.08002242,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
b872ca59b1fc30be81e63b9bcf9608b9fe0474e08664577acfb7ff3a0cef54b5,-1,1,1,37.57991141,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
f49fd79817095b8b3e32cc23d2dc87ebf6e7a6f5e32507ee56b10a12a4179285,-1,0,1,0.08002242,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
f49fd79817095b8b3e32cc23d2dc87ebf6e7a6f5e32507ee56b10a12a4179285,-1,1,1,37.57991141,1588504400,Ticket,7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,21,1,37.57991141,1588504324,Regular,a902680d72d07268467432f43c02fa11a767c2978f6ccb532cc4ec80d0cec548
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,12,1,0.08002242,1588504324,Regular,f49fd79817095b8b3e32cc23d2dc87ebf6e7a6f5e32507ee56b10a12a4179285
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,13,1,37.57991141,1588504324,Regular,f49fd79817095b8b3e32cc23d2dc87ebf6e7a6f5e32507ee56b10a12a4179285
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,10,1,0.08002242,1588504324,Regular,54dbbc0c9b9d6e7bf214ac3445a7273edb325ae1f58d93398f9fc009700fcb57
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,11,1,37.57991141,1588504324,Regular,54dbbc0c9b9d6e7bf214ac3445a7273edb325ae1f58d93398f9fc009700fcb57
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,16,1,0.08002242,1588504324,Regular,4615d56c2144e336fb2c783a30eab1c0182217e265a0335b0d543b7c3f54552f
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,17,1,37.57991141,1588504324,Regular,4615d56c2144e336fb2c783a30eab1c0182217e265a0335b0d543b7c3f54552f
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,2,1,0.08002242,1588504324,Regular,48a1f9b0cbc50308bb5c2f15a7559874bd4528f9cb728c3df2b15debd203926e
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,3,1,37.57991141,1588504324,Regular,48a1f9b0cbc50308bb5c2f15a7559874bd4528f9cb728c3df2b15debd203926e
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,8,1,0.08002242,1588504324,Regular,97a0210dd6bec25ba1b5f1d7d26095084502b72a4181e583fffdca1485c723b6
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,9,1,37.57991141,1588504324,Regular,97a0210dd6bec25ba1b5f1d7d26095084502b72a4181e583fffdca1485c723b6
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,14,1,0.08002242,1588504324,Regular,a8c74b70a83ca56b634ef63a11e01ebeab4f8a25aff5a7d71c3ea69b02f70a44
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,15,1,37.57991141,1588504324,Regular,a8c74b70a83ca56b634ef63a11e01ebeab4f8a25aff5a7d71c3ea69b02f70a44
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,0,1,0.08002242,1588504324,Regular,b872ca59b1fc30be81e63b9bcf9608b9fe0474e08664577acfb7ff3a0cef54b5
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,1,1,37.57991141,1588504324,Regular,b872ca59b1fc30be81e63b9bcf9608b9fe0474e08664577acfb7ff3a0cef54b5
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,4,1,0.08002242,1588504324,Regular,8e4674816061906e7182bfe4bf08a3df02b3d24bf833426c97a568503c2de4d9
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,5,1,37.57991141,1588504324,Regular,8e4674816061906e7182bfe4bf08a3df02b3d24bf833426c97a568503c2de4d9
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,20,1,0.08002242,1588504324,Regular,a902680d72d07268467432f43c02fa11a767c2978f6ccb532cc4ec80d0cec548
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,6,1,0.08002242,1588504324,Regular,27d331f85ac27133f151c9a5db3e910aaf4dd2b618ef2fe7fb17a77c2a0f5f27
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,7,1,37.57991141,1588504324,Regular,27d331f85ac27133f151c9a5db3e910aaf4dd2b618ef2fe7fb17a77c2a0f5f27
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,18,1,0.08002242,1588504324,Regular,736241293c6991245c5f99bc10e985406800152edd6c1a23ea904cc14a45fac5
7cf23f453ede56388fba0dfb517b5d023cbe2d675626fead33a9f109fb7eb8af,1,19,1,37.57991141,1588504324,Regular,736241293c6991245c5f99bc10e985406800152edd6c1a23ea904cc14a45fac5
