tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b75e76d3a6e90b704d3e29363f854f62b0b43ad24000307a3dd8900e122040,-1,0,1,0.0564986,1614719722,Ticket,da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002
02b75e76d3a6e90b704d3e29363f854f62b0b43ad24000307a3dd8900e122040,-1,1,1,12.17834564,1614719722,Ticket,da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002
3c6edae24d46031d4c96c05c28d189184c93567bf47bcd9bf0ee85d354c0ea23,-1,0,1,0.0564986,1614719722,Ticket,da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002
3c6edae24d46031d4c96c05c28d189184c93567bf47bcd9bf0ee85d354c0ea23,-1,1,1,12.17834564,1614719722,Ticket,da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002
504fd778aaf47da103ace9c0d158f69681fa66c03370a1499fc985ec13df65dd,-1,0,1,0.0564986,1614719722,Ticket,da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002
504fd778aaf47da103ace9c0d158f69681fa66c03370a1499fc985ec13df65dd,-1,1,1,12.17834564,1614719722,Ticket,da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002
8d6b08e11c2d72df8c06341b101dc83825f73b8f049112c6a7f541b292c821d4,-1,1,1,12.17834564,1614719722,Ticket,da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002
8d6b08e11c2d72df8c06341b101dc83825f73b8f049112c6a7f541b292c821d4,-1,0,1,0.0564986,1614719722,Ticket,da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002
f207151181b56d0a3a243de9ddb34a195ab73118786567c70b008127425f008b,-1,1,1,12.17834564,1614719722,Ticket,da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002
f207151181b56d0a3a243de9ddb34a195ab73118786567c70b008127425f008b,-1,0,1,0.0564986,1614719722,Ticket,da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002
f9cb71c8abd3073490b1fb55b7d57fadf5224ed18617b83b1d65f46644c6c13a,-1,1,1,12.17834564,1614719722,Ticket,da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002
f9cb71c8abd3073490b1fb55b7d57fadf5224ed18617b83b1d65f46644c6c13a,-1,0,1,0.0564986,1614719722,Ticket,da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002
da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002,1,7,1,12.17834564,1614719607,Regular,3c6edae24d46031d4c96c05c28d189184c93567bf47bcd9bf0ee85d354c0ea23
da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002,1,10,1,0.0564986,1614719607,Regular,8d6b08e11c2d72df8c06341b101dc83825f73b8f049112c6a7f541b292c821d4
da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002,1,11,1,12.17834564,1614719607,Regular,8d6b08e11c2d72df8c06341b101dc83825f73b8f049112c6a7f541b292c821d4
da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002,1,4,1,0.0564986,1614719607,Regular,02b75e76d3a6e90b704d3e29363f854f62b0b43ad24000307a3dd8900e122040
da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002,1,5,1,12.17834564,1614719607,Regular,02b75e76d3a6e90b704d3e29363f854f62b0b43ad24000307a3dd8900e122040
da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002,1,0,1,0.0564986,1614719607,Regular,504fd778aaf47da103ace9c0d158f69681fa66c03370a1499fc985ec13df65dd
da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002,1,1,1,12.17834564,1614719607,Regular,504fd778aaf47da103ace9c0d158f69681fa66c03370a1499fc985ec13df65dd
da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002,1,2,1,0.0564986,1614719607,Regular,f9cb71c8abd3073490b1fb55b7d57fadf5224ed18617b83b1d65f46644c6c13a
da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002,1,3,1,12.17834564,1614719607,Regular,f9cb71c8abd3073490b1fb55b7d57fadf5224ed18617b83b1d65f46644c6c13a
da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002,1,8,1,0.0564986,1614719607,Regular,f207151181b56d0a3a243de9ddb34a195ab73118786567c70b008127425f008b
da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002,1,9,1,12.17834564,1614719607,Regular,f207151181b56d0a3a243de9ddb34a195ab73118786567c70b008127425f008b
da4c6051b88daccf602a0ec3b4402a4bd04ca47b4df26cf0a7ae2bfeb5c91002,1,6,1,0.0564986,1614719607,Regular,3c6edae24d46031d4c96c05c28d189184c93567bf47bcd9bf0ee85d354c0ea23
