tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df104d0669069023b262f3f4bb1c87fc7e4ef072986eabc32a5ccacec41d106c,-1,5,1,18.54390695,1600267183,Regular,825fc77d7333391505ed4bdd6ea24636f71895b764963f4cff3a27f4e1e2b2e7
825fc77d7333391505ed4bdd6ea24636f71895b764963f4cff3a27f4e1e2b2e7,1,3,1,18.54390695,1600230508,Vote,df104d0669069023b262f3f4bb1c87fc7e4ef072986eabc32a5ccacec41d106c
4f40ce4fd1399a8f4c7443a9571dd0d4ba15d0e5a4fa31680fac3e6d688cada4,-1,2,1,18.54390695,1599442870,Regular,92468ff19f4edcbbb6e16903861a33fe8bb0e2e8ffef18698ff4e2d4cf8c657f
92468ff19f4edcbbb6e16903861a33fe8bb0e2e8ffef18698ff4e2d4cf8c657f,1,3,1,18.54390695,1599436889,Vote,4f40ce4fd1399a8f4c7443a9571dd0d4ba15d0e5a4fa31680fac3e6d688cada4
31b666d5b37dce8a0bc6e185d806417215c4d0be490a257d7dc163b16086a21b,-1,4,1,18.54390695,1598064527,Regular,03fda619436661f8ad3f73272229ce10a8d94ed9d496386d3f1b151a2bf42fc7
03fda619436661f8ad3f73272229ce10a8d94ed9d496386d3f1b151a2bf42fc7,1,3,1,18.54390695,1598028297,Vote,31b666d5b37dce8a0bc6e185d806417215c4d0be490a257d7dc163b16086a21b
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,78,1,18.57492405,1597903626,Regular,150231d01e25b9bb90efbfc77113e425f00754256d0534c1e500c049be8841b7
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,67,1,18.57492405,1597903626,Regular,ed688f2dc94f86d8867f1fd7cf68e3c6a512e0937ed651ce32bc09d701b953ad
5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f,-1,9,1,18.57492405,1597826407,Regular,580bb1f9302fc7ea0a71cc2874693b77b9e098e8da8b7377208a0cba9d76fe33
150231d01e25b9bb90efbfc77113e425f00754256d0534c1e500c049be8841b7,1,3,1,18.57492405,1597820948,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
ed688f2dc94f86d8867f1fd7cf68e3c6a512e0937ed651ce32bc09d701b953ad,1,3,1,18.57492405,1597807748,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
580bb1f9302fc7ea0a71cc2874693b77b9e098e8da8b7377208a0cba9d76fe33,1,3,1,18.57492405,1597756379,Vote,5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f
5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589,-1,18,1,18.57492405,1597676450,Regular,ed4e7c1a0cd9c2091ec5ca4a3c94f4d85b319c0b3aa477c00ff551d309bdfe24
ed4e7c1a0cd9c2091ec5ca4a3c94f4d85b319c0b3aa477c00ff551d309bdfe24,1,3,1,18.57492405,1597577319,Vote,5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589
8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2,-1,14,1,18.57492405,1597156259,Regular,fc952ebed58d7a13a75b2f00affe2f57f71b3e9a3c4e1d0c04bb597d5f7657c2
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,75,1,18.57492405,1597111863,Regular,cce767c407c219c288b3726288dd4dfba9ab4c5147b8c5832f9adb0be5517cb5
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,158,1,18.57492405,1597111863,Regular,0e2a919f0014268b60edefe7e3285ea04ddecbdcde302bee1a7759854370d8cd
