tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8516df859adbd7e3836b76bcd3ad568a0f587e49cbe0a6003a8d1d292e80fda4,-1,1,1,295.48395981,1562144056,Vote,549a02ccc630ef4c39d6d67008f97f06991f6a9665e7478d7d30b11d27bb9650
4be709674f3fdfbe134a0336d421f617945637e61e36ace45eeb7feb10cf9aad,-1,1,1,295.48395981,1561662863,Vote,54858d9e8476294ea36c02ddc75d424e3676d87311919d138f9dbcd147c4730e
08ec7e46d2460ca746865e42db14a6b05b507f56794f25876541f65b42ce725f,-1,1,1,295.48395981,1560093999,Vote,2574d5ffb24afd9565ae5b0266bb2ffdf26fc9e0feb200fa732b3e3ddcef731f
618a49b6993dad49512d54bfc92b5aff145a1523c5a5c2af1a8dae713c2d154f,-1,1,1,295.48395981,1559850902,Vote,f9a7be9fcb9c30ac9098c638d20a330fe3ba975087eb00527ad9194d96cca9a3
a578c8a118d33ee9f6dd83a0353478e320a7de95a6e376bbe1b05bc512c894e4,-1,1,1,295.48395981,1559504694,Vote,324b504f402f8c58e50985f2b462abda2e85d59bdde29eed71a755f659f330c7
aa6c57cb0034f33e80545b1c0e5d04f6cb1881d6764de006370ee81168188997,-1,1,1,295.48395981,1559008593,Vote,8e2731bc131510c1ff7a112961c866dc41bbaa92e11e92fd350f1c664f249dda
89b60e80bb182597f7691d31de910db51a829f8c0eafaf7965d0096113bbd6af,-1,1,1,295.48395981,1558781632,Vote,9f103161183df1ae637288cefcb4f407bbfb0ec3507dd87e2be1798b02015dfd
9a5115b5ff4dc43a2ed70061a5751b2b019bb9216eaea4922da7dd3908ca82cb,-1,1,1,295.48395981,1558747264,Vote,fbb4bf353527695de1b175b36d15c6064303820c9264cfa158884e993f013a2a
8aece8935803c5ab1c89a145e46d0525b75ee5661aed0c2d7f0874bdf18adcea,-1,1,1,295.48395981,1558527707,Vote,eca02afc2775e7fd4bf7ec58f434767d92c2410d351fa833d72982fba7a2a670
dcb4454ea350ffa8999a8a13765de7282eaf4a747f4aaf977334923ef3e226a7,-1,1,1,295.48395981,1558505206,Vote,a34a320fd0a7fb09a148c5035f7c36267d2c07abb1d267ee4ef04d0c958ab7ec
d1e51e65d32ff1eec387129d7b8b0f0bc3e682a2d54b1c503cf68d7e118a3aa6,-1,1,1,295.48395981,1558500106,Vote,3202f00943fc335a1f89b1937aa6c0a738dca6c0074bd0dd8b400856315b5245
3202f00943fc335a1f89b1937aa6c0a738dca6c0074bd0dd8b400856315b5245,1,0,1,295.48395981,1558426071,Ticket,d1e51e65d32ff1eec387129d7b8b0f0bc3e682a2d54b1c503cf68d7e118a3aa6
a34a320fd0a7fb09a148c5035f7c36267d2c07abb1d267ee4ef04d0c958ab7ec,1,0,1,295.48395981,1558426071,Ticket,dcb4454ea350ffa8999a8a13765de7282eaf4a747f4aaf977334923ef3e226a7
2574d5ffb24afd9565ae5b0266bb2ffdf26fc9e0feb200fa732b3e3ddcef731f,1,0,1,295.48395981,1558425848,Ticket,08ec7e46d2460ca746865e42db14a6b05b507f56794f25876541f65b42ce725f
324b504f402f8c58e50985f2b462abda2e85d59bdde29eed71a755f659f330c7,1,0,1,295.48395981,1558425848,Ticket,a578c8a118d33ee9f6dd83a0353478e320a7de95a6e376bbe1b05bc512c894e4
54858d9e8476294ea36c02ddc75d424e3676d87311919d138f9dbcd147c4730e,1,0,1,295.48395981,1558425848,Ticket,4be709674f3fdfbe134a0336d421f617945637e61e36ace45eeb7feb10cf9aad
549a02ccc630ef4c39d6d67008f97f06991f6a9665e7478d7d30b11d27bb9650,1,0,1,295.48395981,1558425848,Ticket,8516df859adbd7e3836b76bcd3ad568a0f587e49cbe0a6003a8d1d292e80fda4
8e2731bc131510c1ff7a112961c866dc41bbaa92e11e92fd350f1c664f249dda,1,0,1,295.48395981,1558425848,Ticket,aa6c57cb0034f33e80545b1c0e5d04f6cb1881d6764de006370ee81168188997
9f103161183df1ae637288cefcb4f407bbfb0ec3507dd87e2be1798b02015dfd,1,0,1,295.48395981,1558425848,Ticket,89b60e80bb182597f7691d31de910db51a829f8c0eafaf7965d0096113bbd6af
eca02afc2775e7fd4bf7ec58f434767d92c2410d351fa833d72982fba7a2a670,1,0,1,295.48395981,1558425848,Ticket,8aece8935803c5ab1c89a145e46d0525b75ee5661aed0c2d7f0874bdf18adcea
f9a7be9fcb9c30ac9098c638d20a330fe3ba975087eb00527ad9194d96cca9a3,1,0,1,295.48395981,1558425848,Ticket,618a49b6993dad49512d54bfc92b5aff145a1523c5a5c2af1a8dae713c2d154f
fbb4bf353527695de1b175b36d15c6064303820c9264cfa158884e993f013a2a,1,0,1,295.48395981,1558425848,Ticket,9a5115b5ff4dc43a2ed70061a5751b2b019bb9216eaea4922da7dd3908ca82cb
