tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017cd432ada8a47472d9c28a62c994037f488171f465e67aac5f9139c3bd4c5b,-1,0,1,0.04520414,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
017cd432ada8a47472d9c28a62c994037f488171f465e67aac5f9139c3bd4c5b,-1,1,1,134.04940464,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
2dafb5a2913c231cffa0cca3a13764416148dbcbd0aa67ee455c9c887a1216ee,-1,0,1,0.04520414,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
2dafb5a2913c231cffa0cca3a13764416148dbcbd0aa67ee455c9c887a1216ee,-1,1,1,134.04940464,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
2dcc2b38e27ba4e9fe6ad270aa9bb5d6dc2249236a5bf21aa18f4191f386fead,-1,0,1,0.04520414,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
2dcc2b38e27ba4e9fe6ad270aa9bb5d6dc2249236a5bf21aa18f4191f386fead,-1,1,1,134.04940464,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
3e85a5e07518a9a1fd6bc67928337fdf21740e5176406de5e3e9d1ab9bc293b6,-1,0,1,0.04520414,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
3e85a5e07518a9a1fd6bc67928337fdf21740e5176406de5e3e9d1ab9bc293b6,-1,1,1,134.04940464,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
417ef8137926baceac1b13f54f1fa4eec95f97836309de757cf3fa9cc2167809,-1,1,1,134.04940464,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
417ef8137926baceac1b13f54f1fa4eec95f97836309de757cf3fa9cc2167809,-1,0,1,0.04520414,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
4800f1d1ac5ab564f39bd06451426c7ff7d39e326a9807b49806697205167989,-1,0,1,0.04520414,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
4800f1d1ac5ab564f39bd06451426c7ff7d39e326a9807b49806697205167989,-1,1,1,134.04940464,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
4c1b7faf7b53e6e74894b220d7dc1c30a300d6d90a422a9a76b73afdc0c4601d,-1,0,1,0.04520414,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
4c1b7faf7b53e6e74894b220d7dc1c30a300d6d90a422a9a76b73afdc0c4601d,-1,1,1,134.04940464,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
51283a8b8a894607699d02a7e8a0fc9f8a0df19dc01590904019582e6fc3042c,-1,0,1,0.04520414,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
51283a8b8a894607699d02a7e8a0fc9f8a0df19dc01590904019582e6fc3042c,-1,1,1,134.04940464,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
546801e30761a24c3df1e0b1a85a52187b25bf3f612a619a42013d0d6e5361a8,-1,0,1,0.04520414,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
546801e30761a24c3df1e0b1a85a52187b25bf3f612a619a42013d0d6e5361a8,-1,1,1,134.04940464,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
5c5a828c0ba92feec85281bec670dbde88c33a9307d2acb4a556c5f9f873c58d,-1,1,1,134.04940464,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
5c5a828c0ba92feec85281bec670dbde88c33a9307d2acb4a556c5f9f873c58d,-1,0,1,0.04520414,1635584441,Ticket,dec4bb835c312722962028f2f55cd6120aab896d218b4cc8d4501b3d16cd88b9
