tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e83d249905326b4ee29759c48ccce9c8e2f681a66f225820fb3e159cfc03ad02,-1,1,1,186.40928718,1561878174,Vote,84a26e07c61a91b4027fa4570b6ce930b2c35bfc7c6d869a91b79622c398c4ba
4e29eb38dea2833c04f99ad4340f8c6a6ea27f7941ca915d5099e5a66a80f122,-1,1,1,186.40928718,1559897170,Vote,4861aea0f172cf6c1ab41106363a0c0f497e7b577d7b2ef7eebcd3b02d64ad94
c87769a399e2607a22a8112d0036f689197f17718a9f47bd6375e6e085d9e23f,-1,1,1,186.40928718,1557507860,Vote,f6e66855205b8f587525c92edf99a31cc269a998e00fbd9c8f2902b24450589e
28552ab1aba99f123d1361f46ca39109a8b5c4a1caadbbe4f3139823b6a6493c,-1,1,1,186.40928718,1557036386,Vote,944c88fa70301578cc20a2caa9d69c9d5dd3d38e2e593346e248ade1c8a4b88e
b25384298813f07752726d794be2a9f02bb9b9593c44d727dbc1c527df8d9ed8,-1,1,1,186.40928718,1556881967,Vote,538ba9be74f704c417e3c744b46d233ba5b9ca1b904565877096db2a888d06dd
157939af68efd0264778156a953b16b5885dbcbb4c2c127e10ace0079cdc02aa,-1,1,1,186.40928718,1556404439,Vote,f7d347b6375fbea3cf55fbc5a4a870cb09fe90cec2f72234dd8211f06012dc04
3bace93bce774b6473f053c29781c8f7b3e57127bf82e9ee3323c6f2560a6d7b,-1,1,1,186.40928718,1556120977,Vote,3f1825047dd9e08471d9a652abaadc0a7fd0577aa2a3728a37d4d8017367b697
f6e66855205b8f587525c92edf99a31cc269a998e00fbd9c8f2902b24450589e,1,0,1,186.40928718,1556045538,Ticket,c87769a399e2607a22a8112d0036f689197f17718a9f47bd6375e6e085d9e23f
3f1825047dd9e08471d9a652abaadc0a7fd0577aa2a3728a37d4d8017367b697,1,0,1,186.40928718,1556045485,Ticket,3bace93bce774b6473f053c29781c8f7b3e57127bf82e9ee3323c6f2560a6d7b
4861aea0f172cf6c1ab41106363a0c0f497e7b577d7b2ef7eebcd3b02d64ad94,1,0,1,186.40928718,1556045485,Ticket,4e29eb38dea2833c04f99ad4340f8c6a6ea27f7941ca915d5099e5a66a80f122
538ba9be74f704c417e3c744b46d233ba5b9ca1b904565877096db2a888d06dd,1,0,1,186.40928718,1556045485,Ticket,b25384298813f07752726d794be2a9f02bb9b9593c44d727dbc1c527df8d9ed8
84a26e07c61a91b4027fa4570b6ce930b2c35bfc7c6d869a91b79622c398c4ba,1,0,1,186.40928718,1556045485,Ticket,e83d249905326b4ee29759c48ccce9c8e2f681a66f225820fb3e159cfc03ad02
944c88fa70301578cc20a2caa9d69c9d5dd3d38e2e593346e248ade1c8a4b88e,1,0,1,186.40928718,1556045485,Ticket,28552ab1aba99f123d1361f46ca39109a8b5c4a1caadbbe4f3139823b6a6493c
f7d347b6375fbea3cf55fbc5a4a870cb09fe90cec2f72234dd8211f06012dc04,1,0,1,186.40928718,1556045485,Ticket,157939af68efd0264778156a953b16b5885dbcbb4c2c127e10ace0079cdc02aa
