tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd6b7f229877f13e360be74529cd55a3c39ec9b28b1d1a51cf5fa5e58c6150a5,-1,194,1,115.84870181,1622372171,Regular,f171ace3be429c8c252922ea98961951aab22e40cf5df1a87202d295047558f2
f171ace3be429c8c252922ea98961951aab22e40cf5df1a87202d295047558f2,1,3,1,115.84870181,1622328148,Vote,fd6b7f229877f13e360be74529cd55a3c39ec9b28b1d1a51cf5fa5e58c6150a5
77ab5f3d5d4ff40a74a43c7ed60259be2d1c8032e7934890d971cde941785013,-1,75,1,115.87217973,1620425832,Regular,d6b2f8630d0c3501f35c6f23b9d8ee775b9799a43566e95081e443e95405dd92
d6b2f8630d0c3501f35c6f23b9d8ee775b9799a43566e95081e443e95405dd92,1,3,1,115.87217973,1619642701,Vote,77ab5f3d5d4ff40a74a43c7ed60259be2d1c8032e7934890d971cde941785013
fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5,-1,12,1,115.89640494,1617889522,Regular,bbffb1c4e8357bec210f9c9b2390416b48449d30e5d2cdb9be1b829d33b51677
dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b,-1,67,1,115.89640494,1617889479,Regular,a1ca6af7424bd9a908d9d8ecc7ad36c1237395688f5c960d31f17ec5f2e4e04c
bbffb1c4e8357bec210f9c9b2390416b48449d30e5d2cdb9be1b829d33b51677,1,3,1,115.89640494,1617825777,Vote,fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5
a1ca6af7424bd9a908d9d8ecc7ad36c1237395688f5c960d31f17ec5f2e4e04c,1,3,1,115.89640494,1617744510,Vote,dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b
f5826ce5ba76f2c2598be0e2e3471320d1b2d9dd06f75b8287d68746b6595cef,-1,21,1,115.89640494,1617469767,Regular,4aeaa96cef313ce58432a0cd026850dc9466bd502591b6eedd784d5c780d5c4d
4aeaa96cef313ce58432a0cd026850dc9466bd502591b6eedd784d5c780d5c4d,1,3,1,115.89640494,1617160699,Vote,f5826ce5ba76f2c2598be0e2e3471320d1b2d9dd06f75b8287d68746b6595cef
0dfd89302d0a3705a44b4e7e3e7050c8b620457347940d3366a80d63bf411aa8,-1,9,1,115.89640494,1616987997,Regular,12d2745856237ef0ac2b7f4f13cc8d299ed80c7382767ff8c95b04b0a57d41e2
0dfd89302d0a3705a44b4e7e3e7050c8b620457347940d3366a80d63bf411aa8,-1,2,1,115.89640494,1616987997,Regular,55c6655427f16171c6b325b0d7f920d60f949257ed10db22ae43cbf676de8228
12d2745856237ef0ac2b7f4f13cc8d299ed80c7382767ff8c95b04b0a57d41e2,1,3,1,115.89640494,1616939658,Vote,0dfd89302d0a3705a44b4e7e3e7050c8b620457347940d3366a80d63bf411aa8
55c6655427f16171c6b325b0d7f920d60f949257ed10db22ae43cbf676de8228,1,3,1,115.89640494,1616919519,Vote,0dfd89302d0a3705a44b4e7e3e7050c8b620457347940d3366a80d63bf411aa8
3bed9094fd27c9840cdccd0bbfd8ae4bce9778b1ed7210e493cc65ff3d4fc887,-1,0,1,115.89640494,1616794112,Regular,8eb130dc200b9db50a7c75e93c0321c0cd7bc1d9bd6137a209201ca53d7bd652
8eb130dc200b9db50a7c75e93c0321c0cd7bc1d9bd6137a209201ca53d7bd652,1,3,1,115.89640494,1616741569,Vote,3bed9094fd27c9840cdccd0bbfd8ae4bce9778b1ed7210e493cc65ff3d4fc887
