tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b065c42f4371cde26899a9ee437564964aa9a97b4a1e90f75d990024675e652,-1,0,1,19.53154222,1705831546,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
368ecb04fa5049ad1a0d6bf919bb054b4c2eac902ee18c8bf9932f239f27077b,-1,0,1,19.53154222,1705831546,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
3c300fcaeea5d2687c7317a5cafbc02bbad5f9b9693073a3aa032b5db69ee65d,-1,0,1,19.53154222,1705831546,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
8b269e101db84cdea00002c740b0fa28a05997eb1858d2078d15b0bb519574c3,-1,0,1,19.53154222,1705831546,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
9aba18a3a60a8909c1ac2f35864cae5b275b87e4ff0e64e784d66e0cd8ead23a,-1,0,1,19.53154222,1705831546,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
d3b3b7ad4c2962b9f9c39658b757be181631efb8b26689fa4b510d10b8425d49,-1,0,1,19.53154222,1705831546,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
dfa0d42df3f2f1447b6c2d46b32519a0aecf62700743c81d2a0b29528570c3bb,-1,0,1,19.53154222,1705831546,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
14ef569505953888b6fecf95d76ef91345ec4d9ccb6ba9ef12e2e1f0278bf67f,-1,0,1,19.53154222,1705831344,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
1a65e7dfaa2b4e13bb197dbb8ef8e9b98a57c07315038d0ae2fe48faeb51f922,-1,0,1,19.53154222,1705831344,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
34909c38d45101aa03c0e12af85ea63d92362fb2c4e48074d47fce926556991a,-1,0,1,19.53154222,1705831344,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
3ed04b9da16306fa55431325d2491de132e5499fb3bc000368b57a31869dbe4e,-1,0,1,19.53154222,1705831344,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
40d62554de96308799077fa0c5a97338fb06dc2a2aef6d2bdbdd2f46c49b57da,-1,0,1,19.53154222,1705831344,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
4dec39fcf79428535c5e6077b019701a7f7f7a5cbb1b3a88b1a3c083c0ebfa2e,-1,0,1,19.53154222,1705831344,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
4f0946078685d1ac669d08710428b6d9d5f0c3908192c0d1a19e959ed7c8010a,-1,0,1,19.53154222,1705831344,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
51d6350243ddf4275091d18b91e5d44871bee6824dbea44319021a2c08ae2d1c,-1,0,1,19.53154222,1705831344,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
52635ae7b513a57ebfe88f98ebcb456d6c890027c1ef623b4dfd9f067c77d8a0,-1,0,1,19.53154222,1705831344,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
8f16cd5fbec008645493c763f3589af2c1d26e7c0f7b23b984d4e965ccb24f8d,-1,0,1,19.53154222,1705831344,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
9660018aa9435afd4a5d13d553d4865c4ba89719c0aa52db2578679a99b6a378,-1,0,1,19.53154222,1705831344,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
9a547d3b18e421d32649be6d771e71a5120cd1ece35307f67d7db18f67651789,-1,0,1,19.53154222,1705831344,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
b03c2a2810c3f57efb203129d94a0eec2b2f167b9952a728e76f1a4149361083,-1,0,1,19.53154222,1705831344,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
dcece906695ab1afdeb8e927f36d8e83a9a83efe305e27d9b23c2616260eca89,-1,0,1,19.53154222,1705831344,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
ebb7fa9d36ec76ffe34150dbe5ab72eeda7814d5d1fd0046d84241eb583d9e5f,-1,0,1,19.53154222,1705831344,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
1b104d736186e5f18738eed0b7350038d749a9d59de1d574d7350094e61e9b6f,-1,0,1,19.53154222,1705830196,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
476b481fb74ab8d85530ae13010891043eeac7e2aba72d1c873cdc9f551d5ec9,-1,0,1,19.53154222,1705830196,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
929a370e2ddcf97506b7fcb351d91e6e7d41e85f408b77e4c2751a2988e7212c,-1,0,1,19.53154222,1705830196,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
c7beebe09157753d78c51d51a764723ddeb3b550e6510663dc30d561aacbc86f,-1,0,1,19.53154222,1705830196,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
ca0e853ada5ae0da4979fcdc0204e23d80bca2313c8aa220969b4e0616475534,-1,0,1,19.53154222,1705830196,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
047cc30e3aa64c341ab1431e28b9ca0c5ac0b2ccfa6d2140650a167245f0d94d,-1,0,1,19.53154222,1705830057,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
0f3dfc9f2355953b8078b19ffd25c6910a7827a9774cec508014cb36d1d42026,-1,0,1,19.53154222,1705830057,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
1af5ee7f34d234a6f1bb8ddb8a700b76a4014458f74d4b080749b8613dbd5ce3,-1,0,1,19.53154222,1705830057,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
352c3b5f4453d2426623f81c3cbbaffffcfa41ebb4535663a284ff84ae47385d,-1,0,1,19.53154222,1705830057,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
3df83a5c07ac1a374ae1694cd3be42f7d8a8c2ff2028ea945fd20dfbddaa7635,-1,0,1,19.53154222,1705830057,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
61aebcd439d061545cae1a5104aa3c03d926e76c6ea357d887ec3b093fb3d05d,-1,0,1,19.53154222,1705830057,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
69e6ec3d4294fbc5ad87adeefcf8097f954b397c6bb359a2e2d1e6a4109aa24b,-1,0,1,19.53154222,1705830057,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
777b9403f2dc1a184e0a990a1e697c448d57d90a6d7f57c7ca140c978a704c5d,-1,0,1,19.53154222,1705830057,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
7885d7a5682b18c746e18e214babf85a676f9539ca8633a91b273028c3972e22,-1,0,1,19.53154222,1705830057,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
82ca2e12785956717e68a48e5be0a512495292e8495a9f0254d6e426f1ec4228,-1,0,1,19.53154222,1705830057,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
8567e21e68256352c49988da0d378e7febc082b38be79183c9e1f3a258d81f76,-1,0,1,19.53154222,1705830057,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
85c1a3551e0299b39fb63e972e7263b9db897d1d4a1cc98c5a02c81617fec539,-1,0,1,19.53154222,1705830057,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
8c5c5efe72864f4ae8c54fca7c08129c7856ea066656e9f4c14614a9ff8663b6,-1,0,1,19.53154222,1705830057,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
8f0cd27c12061d38b54752c0f77d587b6337e2c7ffe63c95c87be5981bc1ebde,-1,0,1,19.53154222,1705830057,Ticket,17e6ffe62555105ab18c9faf02a3a78896afdd1c0a6eecb3146fa387c54bbcdf
