tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,118,1,14.35231928,1614231857,Regular,cd597e8f2add7225e325ca4884b7cd6a8d695fbf2ae08e5719b7f040cf38ecce
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,112,1,14.32497157,1614231786,Regular,a672138a4c0f7414ab625afcd595c46977994eccf374e4e5681c9324ba6b31c7
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,281,1,14.29846748,1614095627,Regular,a3013f73f199ceb17a94563597b3df9b974f8ec088012e0d19e60570c40c4765
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,236,1,14.32497157,1613970553,Regular,ea60f81733a55c0ee6925dd11b19046064f35a6632fa5c53611f17952e600e06
a3013f73f199ceb17a94563597b3df9b974f8ec088012e0d19e60570c40c4765,1,3,1,14.29846748,1612047149,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
a672138a4c0f7414ab625afcd595c46977994eccf374e4e5681c9324ba6b31c7,1,3,1,14.32497157,1610270698,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
ea60f81733a55c0ee6925dd11b19046064f35a6632fa5c53611f17952e600e06,1,3,1,14.32497157,1608078621,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
cd597e8f2add7225e325ca4884b7cd6a8d695fbf2ae08e5719b7f040cf38ecce,1,3,1,14.35231928,1607021198,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79,-1,53,1,14.35231929,1606692526,Regular,d4628bfea15177717ddb80e9d17f74e3bef2a0bca786d749ff30a25bcb05dbd1
5796a6fd9db019733554d83c92d60c53e364affc73908bf514f84e8a05195ab6,-1,8,1,14.35231928,1606692342,Regular,afbd688906ca662e41a672581090b80b474ca93b4531433088b9495408bcc2d0
afbd688906ca662e41a672581090b80b474ca93b4531433088b9495408bcc2d0,1,3,1,14.35231928,1606366780,Vote,5796a6fd9db019733554d83c92d60c53e364affc73908bf514f84e8a05195ab6
d4628bfea15177717ddb80e9d17f74e3bef2a0bca786d749ff30a25bcb05dbd1,1,3,1,14.35231929,1606340273,Vote,4634359ff7c8e1c59019c8b18a16b8797845eafd902dce46fee50ff579d0fa79
485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29,-1,9,1,14.35231928,1606279335,Regular,bff24b0e0293defa423fdaf44ba05ab04701be958d8af9aeacb5c23113147e45
bff24b0e0293defa423fdaf44ba05ab04701be958d8af9aeacb5c23113147e45,1,3,1,14.35231928,1606215446,Vote,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a,-1,281,1,14.35231928,1605889152,Regular,8e5dd24363b2ceb512ba4a24ccca247d07a85dea81f6550d010dfac949c186a5
8e5dd24363b2ceb512ba4a24ccca247d07a85dea81f6550d010dfac949c186a5,1,3,1,14.35231928,1605850482,Vote,943e79822a6a964005934df2d3657a6591a6b740c22d1d6c63060f2a96bead3a
