tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d7dd6b5469d3682ce7f6b1c5d9805ac6239073d2d52cf331444f6159303f0b1,-1,0,1,34.53062151,1556029314,Regular,67b1722c2ce499720a701bf24f1664ee9476c2b032e5133ea68b2e8510dadc11
67b1722c2ce499720a701bf24f1664ee9476c2b032e5133ea68b2e8510dadc11,1,2,1,34.53062151,1555983340,Vote,8d7dd6b5469d3682ce7f6b1c5d9805ac6239073d2d52cf331444f6159303f0b1
3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843,-1,32,1,34.53062151,1554306609,Regular,58b19f0ff8010ceb785db3ece990a456e401d89c427e8022b13eb6c637c9a133
58b19f0ff8010ceb785db3ece990a456e401d89c427e8022b13eb6c637c9a133,1,2,1,34.53062151,1553786355,Vote,3a3902cf77f2927c53605a5c59c05727d526b6dd0a2d775ee9ba0c8302377843
e9686a7bb316eb85561b59028e7fbd8e2114265ab129367e46457018efb53520,-1,3,1,34.58536067,1552770038,Regular,69d8e02fd4509a21cfc275feb3518b2b060ffe07b53b12f374d918abfaaa4678
69d8e02fd4509a21cfc275feb3518b2b060ffe07b53b12f374d918abfaaa4678,1,2,1,34.58536067,1552496239,Vote,e9686a7bb316eb85561b59028e7fbd8e2114265ab129367e46457018efb53520
4369ab920e3833bb56b48b63c5a6d6a44e8c61eef88c62b26580d0a778e178f7,-1,1,1,34.58536067,1552215556,Regular,8474c3b0b4ae449f9ffd0ed59ce3a39aa16e308124d14bdad53df651dd2cd78e
8474c3b0b4ae449f9ffd0ed59ce3a39aa16e308124d14bdad53df651dd2cd78e,1,2,1,34.58536067,1552181736,Vote,4369ab920e3833bb56b48b63c5a6d6a44e8c61eef88c62b26580d0a778e178f7
40213269cd070ba82cb39c8816bd20b1d8581c46c1cf8877044f1964b2326a6a,-1,31,1,34.58536067,1552168688,Regular,99211c0f46279f0a4b690a248f05bdfc7f31a1b25294998188dd1008c3aef4ab
6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc,-1,8,1,34.58536067,1552155807,Regular,c011d27c2cca3a5c292b05b4e85ca8a0fad919656acb8eb2bdbce983436bab87
e58760f208b18ac86a2a4dd1d1faec5c6925c37b5c3af65ebb50b45059dbb932,-1,2,1,34.58536067,1552155537,Regular,1961032d90b6ba2f9477e19ae827af374fad146ab3a51ee7eb7c3cd5a66a4605
1961032d90b6ba2f9477e19ae827af374fad146ab3a51ee7eb7c3cd5a66a4605,1,2,1,34.58536067,1552116239,Vote,e58760f208b18ac86a2a4dd1d1faec5c6925c37b5c3af65ebb50b45059dbb932
99211c0f46279f0a4b690a248f05bdfc7f31a1b25294998188dd1008c3aef4ab,1,2,1,34.58536067,1551484815,Vote,40213269cd070ba82cb39c8816bd20b1d8581c46c1cf8877044f1964b2326a6a
c011d27c2cca3a5c292b05b4e85ca8a0fad919656acb8eb2bdbce983436bab87,1,2,1,34.58536067,1551446623,Vote,6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc
88c65e3858ab44846d94bbb0e747b966e7cf6d46b4bb3780495825feed8028cd,-1,0,1,32.81119335,1551245194,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
ca07ce8c41e52fa29d4fef1b04d3bf622ca703542593567d05e12c9a2b8b1809,-1,0,1,32.81119335,1551245194,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
d8a18cc332eaa948ca2a19bb68a04055d78600eb4b6e7f370751edbe83b6a93c,-1,0,1,32.81119335,1551245194,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
0330985b67502b7e2230f94239c748ac17b8a6a8ad66ad77fd33a64e2e59170e,-1,0,1,32.81119335,1551242048,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
11354e5b6c33bfc44f434bab3a27c3febb30b9fe15b3d9ed7ba17dc7233779e4,-1,0,1,32.81119335,1551242048,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
304864686030f31c9ba720a97733b017611fb11399d5153600032e0a6bc0a6a5,-1,0,1,32.81119335,1551242048,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
491488a37c668e5cee897595128b9d38e9b0a9d085fc050c6e4a0cc6af18be67,-1,0,1,32.81119335,1551242048,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
4e96a1ed19c57b94c53d0e30103252d96901eac0ebbeb35a9aba3c83d70b5ef1,-1,0,1,32.81119335,1551242048,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
56cabf462826f75f1c3c70c9d840e4b156b2fbf11131f15ce58e7bf499bc9c38,-1,0,1,32.81119335,1551242048,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
56efdf4a0d4cb87e8ee811495a952c3b14a15ae7ccb19869dcdd5f8a2f1ce0ff,-1,0,1,32.81119335,1551242048,Ticket,80a1b501f628b5c712a8242af8e2f606757b3e834d173f0a970204ded8060d4b
