tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172,-1,87,1,15.6999306,1608485791,Regular,f7eb133f886ccde18566cd2c97ff361adb608c1c329ace8c2a6c350c43d446e4
5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba,-1,404,1,15.6999306,1608477813,Regular,a10ad8f0a1e9720c5afe4130549e79b032d6ab7a5f2c9c674e912fe13e18e1dd
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,103,1,15.93787992,1605910425,Regular,f526a38c757ec2be31dc75d4adc1eb0d9cded4934c85c2c4fc7056886567d595
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,53,1,15.6999306,1605910425,Regular,7de4073556428c3c5966634adb95a42c2f08aead736f06fdbf186adf84fcf990
707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1,-1,126,1,15.6999306,1605910132,Regular,9af191bb1101716a745dc85ef419d5b136b1135b27c862b1f6e951687ece1d8a
1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4,-1,16,1,15.67081066,1605908160,Regular,13892ed6c6a9b854dbde9407d98738f4a588ad2bfe83dc359b302f9b2896d371
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,166,1,15.96700205,1603825958,Regular,e27752043deff3046bad0af82ee3dada8078fa8106617fc0599a597efb7dd23d
c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587,-1,114,1,15.96700205,1603816210,Regular,b27d34bbe109367a96ab8c11a77a3c137db6b10868de4232fa5d6469a1de090d
f526a38c757ec2be31dc75d4adc1eb0d9cded4934c85c2c4fc7056886567d595,1,3,1,15.93787992,1603561941,Vote,d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e
13892ed6c6a9b854dbde9407d98738f4a588ad2bfe83dc359b302f9b2896d371,1,3,1,15.67081066,1603283237,Vote,1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4
e27752043deff3046bad0af82ee3dada8078fa8106617fc0599a597efb7dd23d,1,3,1,15.96700205,1602124598,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
9af191bb1101716a745dc85ef419d5b136b1135b27c862b1f6e951687ece1d8a,1,3,1,15.6999306,1602090894,Vote,707e28e2cbcc1fa0cb60d6f7b2af3527279f094fd4ad57f02bceea6ffa17cae1
b27d34bbe109367a96ab8c11a77a3c137db6b10868de4232fa5d6469a1de090d,1,3,1,15.96700205,1602067672,Vote,c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587
a10ad8f0a1e9720c5afe4130549e79b032d6ab7a5f2c9c674e912fe13e18e1dd,1,3,1,15.6999306,1601746503,Vote,5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba
7de4073556428c3c5966634adb95a42c2f08aead736f06fdbf186adf84fcf990,1,3,1,15.6999306,1601657668,Vote,d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e
f7eb133f886ccde18566cd2c97ff361adb608c1c329ace8c2a6c350c43d446e4,1,3,1,15.6999306,1601597931,Vote,7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172
374d5adebcfa3f464c12a434f437be9125753bf3185d711b965f97fe17eab1c8,-1,60,1,15.6999306,1601290053,Regular,2d41c8077603daee9bb2a7fabd1e6c2e7cc83ca699f39c0b682edbb49029ccdc
3154f8e0a6c6c8b465c1471ac159d3663f74e131bd5125086773b3ab3aeb190a,-1,56,1,15.6999306,1601289994,Regular,4d16d30dc986d5cedce9dd3e1da9a3d3a1942aba4b8a3180eaff7a4ecb702d77
4d16d30dc986d5cedce9dd3e1da9a3d3a1942aba4b8a3180eaff7a4ecb702d77,1,3,1,15.6999306,1601204532,Vote,3154f8e0a6c6c8b465c1471ac159d3663f74e131bd5125086773b3ab3aeb190a
2d41c8077603daee9bb2a7fabd1e6c2e7cc83ca699f39c0b682edbb49029ccdc,1,3,1,15.6999306,1601158176,Vote,374d5adebcfa3f464c12a434f437be9125753bf3185d711b965f97fe17eab1c8
