tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb4fc94db4fc12d9ea5efd0029e6041e13a42a34cc4d10cd7b5faa94afb93dc,-1,1,1,11.18965818,1610186125,Ticket,2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9
2eb4fc94db4fc12d9ea5efd0029e6041e13a42a34cc4d10cd7b5faa94afb93dc,-1,0,1,0.05957196,1610186125,Ticket,2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9
30dc5e64ee5240ab5006d93f651c664cdd0e835f1bd0a88fb18f64024509307d,-1,0,1,0.05957196,1610186125,Ticket,2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9
30dc5e64ee5240ab5006d93f651c664cdd0e835f1bd0a88fb18f64024509307d,-1,1,1,11.18965818,1610186125,Ticket,2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9
541340e5a12a0aacd95239f7f30d27a57de716c412cfa1aee454595c5c0447e0,-1,0,1,0.05957196,1610186125,Ticket,2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9
541340e5a12a0aacd95239f7f30d27a57de716c412cfa1aee454595c5c0447e0,-1,1,1,11.18965818,1610186125,Ticket,2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9
63503e90c49b5c47d537a5cf41e3f432cb28884d1f8173248da309c45cd6698e,-1,1,1,11.18965818,1610186125,Ticket,2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9
63503e90c49b5c47d537a5cf41e3f432cb28884d1f8173248da309c45cd6698e,-1,0,1,0.05957196,1610186125,Ticket,2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9
7dc3c931de86bab8621272f720ff1cba25dfd67b1cad8d4b2ebcfdb382b0ad66,-1,0,1,0.05957196,1610186125,Ticket,2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9
7dc3c931de86bab8621272f720ff1cba25dfd67b1cad8d4b2ebcfdb382b0ad66,-1,1,1,11.18965818,1610186125,Ticket,2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9
2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9,1,1,1,11.18965818,1610186053,Regular,63503e90c49b5c47d537a5cf41e3f432cb28884d1f8173248da309c45cd6698e
2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9,1,2,1,0.05957196,1610186053,Regular,2eb4fc94db4fc12d9ea5efd0029e6041e13a42a34cc4d10cd7b5faa94afb93dc
2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9,1,3,1,11.18965818,1610186053,Regular,2eb4fc94db4fc12d9ea5efd0029e6041e13a42a34cc4d10cd7b5faa94afb93dc
2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9,1,6,1,0.05957196,1610186053,Regular,7dc3c931de86bab8621272f720ff1cba25dfd67b1cad8d4b2ebcfdb382b0ad66
2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9,1,7,1,11.18965818,1610186053,Regular,7dc3c931de86bab8621272f720ff1cba25dfd67b1cad8d4b2ebcfdb382b0ad66
2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9,1,4,1,0.05957196,1610186053,Regular,541340e5a12a0aacd95239f7f30d27a57de716c412cfa1aee454595c5c0447e0
2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9,1,5,1,11.18965818,1610186053,Regular,541340e5a12a0aacd95239f7f30d27a57de716c412cfa1aee454595c5c0447e0
2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9,1,8,1,0.05957196,1610186053,Regular,30dc5e64ee5240ab5006d93f651c664cdd0e835f1bd0a88fb18f64024509307d
2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9,1,9,1,11.18965818,1610186053,Regular,30dc5e64ee5240ab5006d93f651c664cdd0e835f1bd0a88fb18f64024509307d
2be936da9fde938616fc588b2cb577c694601bbb5082e895b41d5d4dd3c6dda9,1,0,1,0.05957196,1610186053,Regular,63503e90c49b5c47d537a5cf41e3f432cb28884d1f8173248da309c45cd6698e
