tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d097b0fdd7ba2f1118ebe9c2fee26aec15b150888734bc1cd178a6ae631807,-1,0,1,0.10725107,1566884049,Ticket,a384b0e46f76ae6d71181302f56a036c39570dfa398ecf3aeb2132ff8295985c
11d097b0fdd7ba2f1118ebe9c2fee26aec15b150888734bc1cd178a6ae631807,-1,1,1,80.62181409,1566884049,Ticket,a384b0e46f76ae6d71181302f56a036c39570dfa398ecf3aeb2132ff8295985c
17ddfe975efe7392736379b7fe29cbe37eced18f9675b07c686caf34ec55f4a2,-1,1,1,80.62181409,1566884049,Ticket,a384b0e46f76ae6d71181302f56a036c39570dfa398ecf3aeb2132ff8295985c
17ddfe975efe7392736379b7fe29cbe37eced18f9675b07c686caf34ec55f4a2,-1,0,1,0.10725107,1566884049,Ticket,a384b0e46f76ae6d71181302f56a036c39570dfa398ecf3aeb2132ff8295985c
1ae69b70ff270e340cde15134d91bcc90f190330d7ae78cac565703ce480c196,-1,0,1,0.10725107,1566884049,Ticket,a384b0e46f76ae6d71181302f56a036c39570dfa398ecf3aeb2132ff8295985c
1ae69b70ff270e340cde15134d91bcc90f190330d7ae78cac565703ce480c196,-1,1,1,80.62181409,1566884049,Ticket,a384b0e46f76ae6d71181302f56a036c39570dfa398ecf3aeb2132ff8295985c
2376286f814bdfd57723044bfc5d669a5925aaf0a468dc8d2c2e5278d78b277a,-1,1,1,80.62181409,1566884049,Ticket,a384b0e46f76ae6d71181302f56a036c39570dfa398ecf3aeb2132ff8295985c
2376286f814bdfd57723044bfc5d669a5925aaf0a468dc8d2c2e5278d78b277a,-1,0,1,0.10725107,1566884049,Ticket,a384b0e46f76ae6d71181302f56a036c39570dfa398ecf3aeb2132ff8295985c
23fc23520b8a05c75b3738f36bbc559245a3f90c1ec9793485a44c4109ce1716,-1,1,1,80.62181409,1566884049,Ticket,a384b0e46f76ae6d71181302f56a036c39570dfa398ecf3aeb2132ff8295985c
23fc23520b8a05c75b3738f36bbc559245a3f90c1ec9793485a44c4109ce1716,-1,0,1,0.10725107,1566884049,Ticket,a384b0e46f76ae6d71181302f56a036c39570dfa398ecf3aeb2132ff8295985c
281b865d272d15b8a06a7a472bbe5846a16f84cdd163604a82851d465b97c84f,-1,1,1,80.62181409,1566884049,Ticket,a384b0e46f76ae6d71181302f56a036c39570dfa398ecf3aeb2132ff8295985c
281b865d272d15b8a06a7a472bbe5846a16f84cdd163604a82851d465b97c84f,-1,0,1,0.10725107,1566884049,Ticket,a384b0e46f76ae6d71181302f56a036c39570dfa398ecf3aeb2132ff8295985c
2a73f94516895b7acb6c73ab584e3f1085eb40852a87cf015c124d36635d749c,-1,1,1,80.62181409,1566884049,Ticket,a384b0e46f76ae6d71181302f56a036c39570dfa398ecf3aeb2132ff8295985c
2a73f94516895b7acb6c73ab584e3f1085eb40852a87cf015c124d36635d749c,-1,0,1,0.10725107,1566884049,Ticket,a384b0e46f76ae6d71181302f56a036c39570dfa398ecf3aeb2132ff8295985c
39a1ba2721d51afcf57d171b1dadeafd8cfbe1076ccd4dd072e2e02b815468e1,-1,1,1,80.62181409,1566884049,Ticket,a384b0e46f76ae6d71181302f56a036c39570dfa398ecf3aeb2132ff8295985c
39a1ba2721d51afcf57d171b1dadeafd8cfbe1076ccd4dd072e2e02b815468e1,-1,0,1,0.10725107,1566884049,Ticket,a384b0e46f76ae6d71181302f56a036c39570dfa398ecf3aeb2132ff8295985c
3f200164feffbb80920ea224e4cf130997c3043bf7e2d103ca95f560a6e8958e,-1,0,1,0.10725107,1566884049,Ticket,a384b0e46f76ae6d71181302f56a036c39570dfa398ecf3aeb2132ff8295985c
