tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29714f204c9b354ed8be7cfd80b7eae7258c792be6b7c6c877bab7a0db67d0a9,-1,1,1,22.57676259,1670673075,Ticket,58ee365be2a8bba344c055cb393351fbf07a15fabd1f37957214a29afa7ef4c7
29714f204c9b354ed8be7cfd80b7eae7258c792be6b7c6c877bab7a0db67d0a9,-1,0,1,0.02879414,1670673075,Ticket,58ee365be2a8bba344c055cb393351fbf07a15fabd1f37957214a29afa7ef4c7
34a1d2b27de90275bd48cd2b85eec7469ef91f649eadbf5b105fd9cf0846f501,-1,0,1,0.02879414,1670673075,Ticket,58ee365be2a8bba344c055cb393351fbf07a15fabd1f37957214a29afa7ef4c7
34a1d2b27de90275bd48cd2b85eec7469ef91f649eadbf5b105fd9cf0846f501,-1,1,1,22.57676259,1670673075,Ticket,58ee365be2a8bba344c055cb393351fbf07a15fabd1f37957214a29afa7ef4c7
6584decb6db06944e4813efb52540f8930522336ae119db550e9a1d1e3102ecf,-1,0,1,0.02879414,1670673075,Ticket,58ee365be2a8bba344c055cb393351fbf07a15fabd1f37957214a29afa7ef4c7
6584decb6db06944e4813efb52540f8930522336ae119db550e9a1d1e3102ecf,-1,1,1,22.57676259,1670673075,Ticket,58ee365be2a8bba344c055cb393351fbf07a15fabd1f37957214a29afa7ef4c7
814c54b84367da05b98777b698826e002483e93bd2e8a9c5a4e1f28874436042,-1,0,1,0.02879414,1670673075,Ticket,58ee365be2a8bba344c055cb393351fbf07a15fabd1f37957214a29afa7ef4c7
814c54b84367da05b98777b698826e002483e93bd2e8a9c5a4e1f28874436042,-1,1,1,22.57676259,1670673075,Ticket,58ee365be2a8bba344c055cb393351fbf07a15fabd1f37957214a29afa7ef4c7
ace5441ad6a6e3dd821dd93accea0d5a8b3ad24ec35ff5bcf13a8bc1c127c537,-1,1,1,22.57676259,1670673075,Ticket,58ee365be2a8bba344c055cb393351fbf07a15fabd1f37957214a29afa7ef4c7
ace5441ad6a6e3dd821dd93accea0d5a8b3ad24ec35ff5bcf13a8bc1c127c537,-1,0,1,0.02879414,1670673075,Ticket,58ee365be2a8bba344c055cb393351fbf07a15fabd1f37957214a29afa7ef4c7
