tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d4d0fa55c19ddd3998040d66b0e762899805e37fdca7721d11e0ed030a4eba,-1,1,1,104.82599827,1550859972,Vote,7d3744081494f6583b13179d3e9da619db1e5ac827d6842b462b3008f3a93f8d
519a8997f40df31bc5b68379446b115e348eb51c71ca837cb6ec8a7a9b107744,-1,1,1,104.82599827,1549480484,Vote,caafa6ec4ce79a28d51c96d575c7120f9d56e8317967c9ddbb0d17ef57656352
c0f6c71202e95d81577428248cf16b66e6a526da71554bb6d630ea0b29d54012,-1,1,1,104.82599827,1549327255,Vote,9a9232b5fc1a820e0fd8a6b3c4955f487f47922ba63a3f488af30d7b95d6aca8
6c799f7d544b7a9dcc4cb8140ce3aac8ff71d82b7dd155bd6cac066038308a5a,-1,1,1,104.82599827,1548982545,Vote,c23b56d6187673d6c652845fa0880cf1662040093e3a0ce7d683586be7702e20
65417ab8d19cb5d717cf5d9311c91a5ee7c2175160c1a18d60e19a077583202d,-1,1,1,104.82599827,1548359079,Vote,98711c5ac3d9c27cb8a81ad82f65cfa768ab6c0ec27a0549d51d45cfc7436385
9a9767d9590560d12cf902baf8f199493e2c9410551c9233e3e5fbaa8e856fe6,-1,1,1,104.82599827,1547983003,Vote,7ec246ad45a4e7fe36f7ab4c8aecb6d73ca8582e31ff83c6b6914f1de52da38a
a5f0980d33a08c6179ceb2a22172a84679796d7cec86e5f3509a176b3ccf598f,-1,1,1,104.82599827,1547954755,Vote,147e0b20bec8e187ed6ea392e13a3c413d51324425f5a0f5fde28f3974bb3c60
ec754827d3826a68369cc4c77aecce1eb549ac0048be7c57ae35880805a6f4b6,-1,1,1,104.82599827,1547822294,Vote,d6f0072dbd63a08af986cc7f95524695a7fe64c72f1895a7f7d02b490a143f46
4a9337d1cfb1e531c750c91e00af1d4375eb9dbfc64f6386fd336c13c258e7c4,-1,1,1,104.82599827,1547761761,Vote,bca9e51e0fa868de8d959b99dd342553716fe2e4fdf7cc47950b3e1043f65627
6fcacc19da346404e31474b42a5c2bee9eb3a09d50aa5e8f8ecf280e64618438,-1,1,1,104.82599827,1547294849,Vote,3132696e62bb1812414d1d340898045838c8a072e077fd71f609833ae279f48b
147e0b20bec8e187ed6ea392e13a3c413d51324425f5a0f5fde28f3974bb3c60,1,0,1,104.82599827,1547163044,Ticket,a5f0980d33a08c6179ceb2a22172a84679796d7cec86e5f3509a176b3ccf598f
3132696e62bb1812414d1d340898045838c8a072e077fd71f609833ae279f48b,1,0,1,104.82599827,1547163044,Ticket,6fcacc19da346404e31474b42a5c2bee9eb3a09d50aa5e8f8ecf280e64618438
7d3744081494f6583b13179d3e9da619db1e5ac827d6842b462b3008f3a93f8d,1,0,1,104.82599827,1547163044,Ticket,f8d4d0fa55c19ddd3998040d66b0e762899805e37fdca7721d11e0ed030a4eba
7ec246ad45a4e7fe36f7ab4c8aecb6d73ca8582e31ff83c6b6914f1de52da38a,1,0,1,104.82599827,1547163044,Ticket,9a9767d9590560d12cf902baf8f199493e2c9410551c9233e3e5fbaa8e856fe6
98711c5ac3d9c27cb8a81ad82f65cfa768ab6c0ec27a0549d51d45cfc7436385,1,0,1,104.82599827,1547163044,Ticket,65417ab8d19cb5d717cf5d9311c91a5ee7c2175160c1a18d60e19a077583202d
9a9232b5fc1a820e0fd8a6b3c4955f487f47922ba63a3f488af30d7b95d6aca8,1,0,1,104.82599827,1547163044,Ticket,c0f6c71202e95d81577428248cf16b66e6a526da71554bb6d630ea0b29d54012
bca9e51e0fa868de8d959b99dd342553716fe2e4fdf7cc47950b3e1043f65627,1,0,1,104.82599827,1547163044,Ticket,4a9337d1cfb1e531c750c91e00af1d4375eb9dbfc64f6386fd336c13c258e7c4
c23b56d6187673d6c652845fa0880cf1662040093e3a0ce7d683586be7702e20,1,0,1,104.82599827,1547163044,Ticket,6c799f7d544b7a9dcc4cb8140ce3aac8ff71d82b7dd155bd6cac066038308a5a
caafa6ec4ce79a28d51c96d575c7120f9d56e8317967c9ddbb0d17ef57656352,1,0,1,104.82599827,1547163044,Ticket,519a8997f40df31bc5b68379446b115e348eb51c71ca837cb6ec8a7a9b107744
d6f0072dbd63a08af986cc7f95524695a7fe64c72f1895a7f7d02b490a143f46,1,0,1,104.82599827,1547163044,Ticket,ec754827d3826a68369cc4c77aecce1eb549ac0048be7c57ae35880805a6f4b6
