tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,140,1,19.17806492,1614059604,Regular,944f18737268235b2b00686b2e4df2e68f1c651179d83c91b99b4b9bfdc0281e
944f18737268235b2b00686b2e4df2e68f1c651179d83c91b99b4b9bfdc0281e,1,3,1,19.17806492,1607163133,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f,-1,430,1,19.17806492,1606460207,Regular,8165ea50f097dfb302cfab7a92132022f98724a3d26674adfbc31a6acaaede73
8165ea50f097dfb302cfab7a92132022f98724a3d26674adfbc31a6acaaede73,1,3,1,19.17806492,1606238720,Vote,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,34,1,19.20631281,1604834748,Regular,7d1ca3f44bc772b82368244b6eba296d0549a6fb4084f63db647f6c20de0c0ae
7d1ca3f44bc772b82368244b6eba296d0549a6fb4084f63db647f6c20de0c0ae,1,3,1,19.20631281,1604790077,Vote,b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751
8dbdb5ee73882d14a81436088e6b02b3736fd2c7ef8d730323860b11e832304e,-1,43,1,20.44001239,1603894903,Regular,b671e1cac819fd2ceec47e677851e1f5876539b04a3dcd92f108135632cbc6f2
8b72aa13436183f021a6486e0fa8f40edfbeb61164dadb396484cf8945e50efa,-1,22,1,19.20631281,1603879263,Regular,5067badf1522f952a95513bf5be09b1ead5538041de2529e7523bc147952d7a6
b671e1cac819fd2ceec47e677851e1f5876539b04a3dcd92f108135632cbc6f2,1,3,1,20.44001239,1603715240,Vote,8dbdb5ee73882d14a81436088e6b02b3736fd2c7ef8d730323860b11e832304e
5067badf1522f952a95513bf5be09b1ead5538041de2529e7523bc147952d7a6,1,3,1,19.20631281,1603709065,Vote,8b72aa13436183f021a6486e0fa8f40edfbeb61164dadb396484cf8945e50efa
