tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0da5ff351fc3b5514248ff5ce765d435d6e1424f5c3ee3f6d93bbecc8a89647,-1,1,1,267.03685685,1557368363,Vote,c607613b1460a66e9590b08523fb917e7833c42f8d8b0bf89a1d32bd9cb7e88a
e3e16023d3aefae280eeefb056898b247bda0fad4e1946dc0857a2c738956a5e,-1,1,1,267.03685685,1557363584,Vote,f672f26f206d742fdc18947827bfa6e6b27850870e2eba0660471e58d339715e
670f815af9cf8d059781219b5c4eb63f7d957d551a76eb80818182fad0444a34,-1,1,1,267.03685685,1557363572,Vote,0db2a6a4e3924f458d0332e8a12af45d23d0b9290975e25cbc5588b31a96d5d0
9dcd7afe3e8791d2d946d6627ecf4e1604d8939a108075640995ed615ab22fe6,-1,1,1,267.03685685,1557179097,Vote,1b8b113230e555f02b953ea63060e297a36715c16734549738fb51297f8dbc5b
a4a937907b963ffe5bc70349b7534e1661837fd4120b64ead8a8c7ed1fe0c599,-1,1,1,267.03685685,1556801150,Vote,3dd3c979e7d4c5c9879a444184aea703edfc7ad6747f233cd378214581824a4b
9b88cdf79a42b31751c40a695e1694cf848ded00157d263d07d70598887f2c5b,-1,1,1,267.03685685,1556640279,Vote,e357140390c868d8e8ac3f94c000fce1f9c9de3d1fd1ce949fe34046bcf780ab
019869eeb7510b735c2e7b73fa05921dd941c9365c57e29594daf54c33306b93,-1,1,1,267.03685685,1556040454,Vote,2098887cff9b4219c515aeea401be4fa19ba662cac4f4946d534bb22869785da
3339a4b8eeb135356d07dd45a674d9b480e9ffece90706c1e4920c6cd1412243,-1,1,1,267.03685685,1555953461,Vote,e9d81b22d4f3e0698f4351dd7b963f2f20c3a26afc1015543446ab9cf56c9511
3bba7f1fe1d24e651b2e40f8e66f9e0626607e8c7bb7a92b63a46e9afc07c84b,-1,1,1,267.03685685,1555924053,Vote,89972d9c0e5d42811faad2301752593419158f9f646b8a8c8eb014a94b26fc22
b9f1a0fb550f2fc462672548ab01ec557ac77667f627546ac584ed169f5146c8,-1,25,1,268.75659169,1555904771,Regular,a34df0856ffec3f8d89436b48e63df0e6c34f901f0274d1ecafa039c8fd2764a
a34df0856ffec3f8d89436b48e63df0e6c34f901f0274d1ecafa039c8fd2764a,1,2,1,268.75659169,1555640782,Vote,b9f1a0fb550f2fc462672548ab01ec557ac77667f627546ac584ed169f5146c8
9f55d7f1fe08470c1033939d47799cf4c046de58b5874f796c79f092078edfa9,-1,1,1,267.03685685,1555251491,Vote,a064be8cdc626a31e0b5827187a7442ba31b8584817ff0081c7d8ec149c78df7
2a3f7e26fee13e654eba20fe239f259c0d61389252dfe0a62b6b90aa9462842f,-1,16,1,268.75659169,1555198879,Regular,816eb1d8596822ceebd11010c85aabc49fd79db0f91e08d8413e3eb971788fec
f523a3b2ff276d7c20240e959729f9bf949ab29ddba354e8f14e05159c5323b9,-1,1,1,267.03685685,1555156176,Vote,312d02c2b3959c07f2de20126c6e9d716cb8666d6435f27919faae4115d794dc
816eb1d8596822ceebd11010c85aabc49fd79db0f91e08d8413e3eb971788fec,1,2,1,268.75659169,1555126192,Vote,2a3f7e26fee13e654eba20fe239f259c0d61389252dfe0a62b6b90aa9462842f
ff94ae55795a5453e90869eb7dd326b79016f2e6627b37b57a022e2d3898d79e,-1,7,1,268.75659169,1555106672,Regular,6782644047382a423c544cca4a2ed1a6ba151711e192dc9cf83de2160106bd68
b89b1440b498a44ec907b34f314beb6664259565da61c188dc876fd537f50c8f,-1,1,1,267.03685685,1555096047,Vote,f474dda165351803b8c65484e0b6438343297345e874274c63383688a29b6ced
6782644047382a423c544cca4a2ed1a6ba151711e192dc9cf83de2160106bd68,1,2,1,268.75659169,1555069329,Vote,ff94ae55795a5453e90869eb7dd326b79016f2e6627b37b57a022e2d3898d79e
c803dd3be4a571f0b4a42513a2f435e0abcbe0d862fd15bb1be7d49165eb50d6,-1,0,1,268.75659169,1555014461,Regular,a728f5fa0fb01bb711dfe7c85a3fe301523ec735a4e66fa268264ff629c0f12a
6729546074ee291f5c9a4ed7bda53d0e8da53de60913970b9d9b54b23c103248,-1,1,1,267.03685685,1555013419,Vote,80fe9e83c554a0191f9037aa24b8d01770dd4d3491895208e39c4aa34daa3649
70483d6891f1566059dab8844a7a2adb322dea25656bd8667cfdd7d76d3c9316,-1,1,1,267.03685685,1554990312,Vote,47d181718dc542dfaf80c272af3f338764f27b9fb36298f3e2f6280fb42a112a
2c6e0acc3ebcdff864f2701eab1a466e126d4fa78095e01aeb784dad9a084565,-1,1,1,267.03685685,1554984277,Vote,318bdede0a9ebd45de75b68e26a4ee2b1b44daeeb079bdfc71a8f3ddf9844352
a728f5fa0fb01bb711dfe7c85a3fe301523ec735a4e66fa268264ff629c0f12a,1,2,1,268.75659169,1554981497,Vote,c803dd3be4a571f0b4a42513a2f435e0abcbe0d862fd15bb1be7d49165eb50d6
a345d6f4661eff281197eef65fe3bbfe44bac6ac83eb2dc59b83db0d2c9a3f66,-1,1,1,268.75659169,1554812066,Regular,185afdcd8fa39ebedb8e7dd2ab1951b713f48a640e94c63d6e50068e686124ab
970b93944aa93ff4b389238d680285aabca7c77c809215779478e7b17ae8b5ef,-1,1,1,267.03685685,1554804669,Vote,0a08760c8bf3a3a16e56ff24e9780cda3b9b0578fa58c42eeaa8ef68d3e5f9d3
185afdcd8fa39ebedb8e7dd2ab1951b713f48a640e94c63d6e50068e686124ab,1,2,1,268.75659169,1554773484,Vote,a345d6f4661eff281197eef65fe3bbfe44bac6ac83eb2dc59b83db0d2c9a3f66
93e3479f62f90ec18df6d9844768a58498c3c4da4b7759a4152b55f2cf2e51d3,-1,1,1,267.03685685,1554749914,Vote,597500d5fdfcd9a39eefe10e1b70da252d34b24b7ebfde2f933a72a7e0bc06fa
4f1a9de9288e5ce7b15141e60075e221ec4000c723f8e860af011704c9dcf37b,-1,1,1,267.03685685,1554737255,Vote,41a301498b2682cbf5dd4bde0f8e176ab12eb1eb2fadd9c9ca9851c122818e44
f540ad45e6ed15afe3c27d9455cd46d3e151578f9f2cb61df465abe927f89de8,-1,1,1,267.03685685,1554723246,Vote,6c218b4d1ff6fc6d0d8c2659ceb533836ea390f170b7044890d2918eb540a396
9f145b35bdf93a2d678fc09d56e655713d882b28fc7113ce6a8ee95dd767431b,-1,1,1,268.75659169,1554700512,Regular,e6353503cbc0ba32762b6fc84db3b55b7b88aa8622a6e24b53a048780d965fdf
e6353503cbc0ba32762b6fc84db3b55b7b88aa8622a6e24b53a048780d965fdf,1,2,1,268.75659169,1554665370,Vote,9f145b35bdf93a2d678fc09d56e655713d882b28fc7113ce6a8ee95dd767431b
fc038f0a757f95052b0fe709d63e33b1d56d80b75b155e003e5212815c37c90c,-1,0,1,268.75659169,1554512834,Regular,72fb4edd749ddb45361087d9b39158c5ec0973b1c9512084ed06c34c0880a6b0
72fb4edd749ddb45361087d9b39158c5ec0973b1c9512084ed06c34c0880a6b0,1,2,1,268.75659169,1554478721,Vote,fc038f0a757f95052b0fe709d63e33b1d56d80b75b155e003e5212815c37c90c
3e6ee369113c7ab0e6fd05367c5ac46ec89873973786e444708260bf9ab425d9,-1,1,1,267.03685685,1554443141,Vote,c3a4c89b89ea8330a3d6ba6ff8417fd8d0166d1b8f3f6f68e698f989e9ca7276
0a08760c8bf3a3a16e56ff24e9780cda3b9b0578fa58c42eeaa8ef68d3e5f9d3,1,0,1,267.03685685,1554343452,Ticket,970b93944aa93ff4b389238d680285aabca7c77c809215779478e7b17ae8b5ef
0db2a6a4e3924f458d0332e8a12af45d23d0b9290975e25cbc5588b31a96d5d0,1,0,1,267.03685685,1554343452,Ticket,670f815af9cf8d059781219b5c4eb63f7d957d551a76eb80818182fad0444a34
1b8b113230e555f02b953ea63060e297a36715c16734549738fb51297f8dbc5b,1,0,1,267.03685685,1554343452,Ticket,9dcd7afe3e8791d2d946d6627ecf4e1604d8939a108075640995ed615ab22fe6
2098887cff9b4219c515aeea401be4fa19ba662cac4f4946d534bb22869785da,1,0,1,267.03685685,1554343452,Ticket,019869eeb7510b735c2e7b73fa05921dd941c9365c57e29594daf54c33306b93
312d02c2b3959c07f2de20126c6e9d716cb8666d6435f27919faae4115d794dc,1,0,1,267.03685685,1554343452,Ticket,f523a3b2ff276d7c20240e959729f9bf949ab29ddba354e8f14e05159c5323b9
318bdede0a9ebd45de75b68e26a4ee2b1b44daeeb079bdfc71a8f3ddf9844352,1,0,1,267.03685685,1554343452,Ticket,2c6e0acc3ebcdff864f2701eab1a466e126d4fa78095e01aeb784dad9a084565
3dd3c979e7d4c5c9879a444184aea703edfc7ad6747f233cd378214581824a4b,1,0,1,267.03685685,1554343452,Ticket,a4a937907b963ffe5bc70349b7534e1661837fd4120b64ead8a8c7ed1fe0c599
41a301498b2682cbf5dd4bde0f8e176ab12eb1eb2fadd9c9ca9851c122818e44,1,0,1,267.03685685,1554343452,Ticket,4f1a9de9288e5ce7b15141e60075e221ec4000c723f8e860af011704c9dcf37b
47d181718dc542dfaf80c272af3f338764f27b9fb36298f3e2f6280fb42a112a,1,0,1,267.03685685,1554343452,Ticket,70483d6891f1566059dab8844a7a2adb322dea25656bd8667cfdd7d76d3c9316
597500d5fdfcd9a39eefe10e1b70da252d34b24b7ebfde2f933a72a7e0bc06fa,1,0,1,267.03685685,1554343452,Ticket,93e3479f62f90ec18df6d9844768a58498c3c4da4b7759a4152b55f2cf2e51d3
6c218b4d1ff6fc6d0d8c2659ceb533836ea390f170b7044890d2918eb540a396,1,0,1,267.03685685,1554343452,Ticket,f540ad45e6ed15afe3c27d9455cd46d3e151578f9f2cb61df465abe927f89de8
80fe9e83c554a0191f9037aa24b8d01770dd4d3491895208e39c4aa34daa3649,1,0,1,267.03685685,1554343452,Ticket,6729546074ee291f5c9a4ed7bda53d0e8da53de60913970b9d9b54b23c103248
89972d9c0e5d42811faad2301752593419158f9f646b8a8c8eb014a94b26fc22,1,0,1,267.03685685,1554343452,Ticket,3bba7f1fe1d24e651b2e40f8e66f9e0626607e8c7bb7a92b63a46e9afc07c84b
a064be8cdc626a31e0b5827187a7442ba31b8584817ff0081c7d8ec149c78df7,1,0,1,267.03685685,1554343452,Ticket,9f55d7f1fe08470c1033939d47799cf4c046de58b5874f796c79f092078edfa9
c3a4c89b89ea8330a3d6ba6ff8417fd8d0166d1b8f3f6f68e698f989e9ca7276,1,0,1,267.03685685,1554343452,Ticket,3e6ee369113c7ab0e6fd05367c5ac46ec89873973786e444708260bf9ab425d9
c607613b1460a66e9590b08523fb917e7833c42f8d8b0bf89a1d32bd9cb7e88a,1,0,1,267.03685685,1554343452,Ticket,c0da5ff351fc3b5514248ff5ce765d435d6e1424f5c3ee3f6d93bbecc8a89647
e357140390c868d8e8ac3f94c000fce1f9c9de3d1fd1ce949fe34046bcf780ab,1,0,1,267.03685685,1554343452,Ticket,9b88cdf79a42b31751c40a695e1694cf848ded00157d263d07d70598887f2c5b
e9d81b22d4f3e0698f4351dd7b963f2f20c3a26afc1015543446ab9cf56c9511,1,0,1,267.03685685,1554343452,Ticket,3339a4b8eeb135356d07dd45a674d9b480e9ffece90706c1e4920c6cd1412243
f474dda165351803b8c65484e0b6438343297345e874274c63383688a29b6ced,1,0,1,267.03685685,1554343452,Ticket,b89b1440b498a44ec907b34f314beb6664259565da61c188dc876fd537f50c8f
f672f26f206d742fdc18947827bfa6e6b27850870e2eba0660471e58d339715e,1,0,1,267.03685685,1554343452,Ticket,e3e16023d3aefae280eeefb056898b247bda0fad4e1946dc0857a2c738956a5e
