tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0f31e95dc4208be67105b99b102db219b763e0d4efcfd38f202bac74203d5d2,-1,101,1,19.40728089,1621177278,Regular,1162c9ec41e45e0d04ce0eba1765d1660660197225cd74bf802c7ff7cf27691c
1162c9ec41e45e0d04ce0eba1765d1660660197225cd74bf802c7ff7cf27691c,1,3,1,19.40728089,1621107912,Vote,e0f31e95dc4208be67105b99b102db219b763e0d4efcfd38f202bac74203d5d2
6de6b9576790d2f758bfd822c976198bde0b3fd53d9e88b5c3c1a853de6aba94,-1,115,1,19.43070037,1620608662,Regular,83d4b0ea6e27dce6af49e9cc8ecd8720039eed9b053737df9bbbd456befc07f8
f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1,-1,84,1,19.43070037,1620517375,Regular,08b2843f562186cf9d9e14a69552fe7a5301cacdc3fb534e0519a7e92893fad2
519d661094dd86a65ecbc2a2f2710f4591b8e7ef1bbd96907ea3744c210c88a9,-1,232,1,19.43070037,1620445609,Regular,222711188807a60a58bc3aeb6181199b9cc1e9fc3ea0615a46286018b88768a8
6df472a470c8f128525848b00d18bcb9f262914e6f101684f4fd854e2566201b,-1,31,1,19.43070037,1620351009,Regular,4cc358a54604f39e86f514a73f5f4e26d9101783d772f62a298d9ba05a6b0b6f
08b2843f562186cf9d9e14a69552fe7a5301cacdc3fb534e0519a7e92893fad2,1,3,1,19.43070037,1620051349,Vote,f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1
83d4b0ea6e27dce6af49e9cc8ecd8720039eed9b053737df9bbbd456befc07f8,1,3,1,19.43070037,1618949994,Vote,6de6b9576790d2f758bfd822c976198bde0b3fd53d9e88b5c3c1a853de6aba94
4cc358a54604f39e86f514a73f5f4e26d9101783d772f62a298d9ba05a6b0b6f,1,3,1,19.43070037,1618473185,Vote,6df472a470c8f128525848b00d18bcb9f262914e6f101684f4fd854e2566201b
222711188807a60a58bc3aeb6181199b9cc1e9fc3ea0615a46286018b88768a8,1,3,1,19.43070037,1618411063,Vote,519d661094dd86a65ecbc2a2f2710f4591b8e7ef1bbd96907ea3744c210c88a9
5c55b9aea9c4f19464fa4f692fbd778238144bba5fca0ab7defb439848a2f052,-1,12,1,19.43070037,1618167241,Regular,c67e2183c1371e0be10ff103cd8703b4e9b8145018c508f85e6a2100aaecd88e
c67e2183c1371e0be10ff103cd8703b4e9b8145018c508f85e6a2100aaecd88e,1,3,1,19.43070037,1618124804,Vote,5c55b9aea9c4f19464fa4f692fbd778238144bba5fca0ab7defb439848a2f052
6d9234393dba05fe23d1e814a46e114b96e72c10c6b07e9508adc1814d234a8a,-1,46,1,19.43070037,1618059237,Regular,9c69bd8ab175a52866557a3feefbefcf6fa188f74a06e771dcf088bf2ff023da
9c69bd8ab175a52866557a3feefbefcf6fa188f74a06e771dcf088bf2ff023da,1,3,1,19.43070037,1617985045,Vote,6d9234393dba05fe23d1e814a46e114b96e72c10c6b07e9508adc1814d234a8a
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,181,1,19.45486528,1617942763,Regular,3c387fe45cfc0861f1e819ad91ab879406f1b279cc79d3e3763bc5d3545d21e9
3c387fe45cfc0861f1e819ad91ab879406f1b279cc79d3e3763bc5d3545d21e9,1,3,1,19.45486528,1617797486,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0,-1,4,1,19.45486528,1617769862,Regular,37d485b4d7472f2059439f313fd71df354dcb6be58c6762e3b2753a4b47c68bd
d309e8bcf261ed9ce6670fe175548494db905048fc2c70bee537367a0f8989c1,-1,19,1,19.45486528,1617769514,Regular,ead5f4fee9f66b0b84edce72dbe4cb1ba943a0f953dc03a8cb6b34993496ee41
ead5f4fee9f66b0b84edce72dbe4cb1ba943a0f953dc03a8cb6b34993496ee41,1,3,1,19.45486528,1617680743,Vote,d309e8bcf261ed9ce6670fe175548494db905048fc2c70bee537367a0f8989c1
37d485b4d7472f2059439f313fd71df354dcb6be58c6762e3b2753a4b47c68bd,1,3,1,19.45486528,1617673902,Vote,c8a7eef67c67900975dbb94caef0000a0a451f4e066bdaeacf419a4d616a13e0
