tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
140ad8f3bbd87b1616ad2578748246ba985aaff747d91fec0ccc7465b34d7b96,-1,1,1,13.40264912,1663804319,Ticket,43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224
140ad8f3bbd87b1616ad2578748246ba985aaff747d91fec0ccc7465b34d7b96,-1,0,1,0.03117529,1663804319,Ticket,43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224
50e46eab8cb38e6cd237c01155539d7830bb5a7587a50a4cab465542de84dd3d,-1,1,1,13.40264912,1663804319,Ticket,43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224
50e46eab8cb38e6cd237c01155539d7830bb5a7587a50a4cab465542de84dd3d,-1,0,1,0.03117529,1663804319,Ticket,43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224
8286fe85a0e6149ef38ff93752abfbcb1346b04006c695be8b6d70210587d0c8,-1,0,1,0.03117529,1663804319,Ticket,43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224
8286fe85a0e6149ef38ff93752abfbcb1346b04006c695be8b6d70210587d0c8,-1,1,1,13.40264912,1663804319,Ticket,43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224
86a1c34e4a1fb9053de66898d8a52e9f3fea907134b54d2453cb0732da22c37a,-1,0,1,0.03117529,1663804319,Ticket,43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224
86a1c34e4a1fb9053de66898d8a52e9f3fea907134b54d2453cb0732da22c37a,-1,1,1,13.40264912,1663804319,Ticket,43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224
b37246019ef25ecb8e9ff9cf466d0be9ef5c34c58e60bacc36478a164cbe5d7b,-1,0,1,0.03117529,1663804319,Ticket,43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224
b37246019ef25ecb8e9ff9cf466d0be9ef5c34c58e60bacc36478a164cbe5d7b,-1,1,1,13.40264912,1663804319,Ticket,43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224
43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224,1,1,1,13.40264912,1663804227,Regular,50e46eab8cb38e6cd237c01155539d7830bb5a7587a50a4cab465542de84dd3d
43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224,1,8,1,0.03117529,1663804227,Regular,140ad8f3bbd87b1616ad2578748246ba985aaff747d91fec0ccc7465b34d7b96
43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224,1,9,1,13.40264912,1663804227,Regular,140ad8f3bbd87b1616ad2578748246ba985aaff747d91fec0ccc7465b34d7b96
43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224,1,4,1,0.03117529,1663804227,Regular,b37246019ef25ecb8e9ff9cf466d0be9ef5c34c58e60bacc36478a164cbe5d7b
43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224,1,5,1,13.40264912,1663804227,Regular,b37246019ef25ecb8e9ff9cf466d0be9ef5c34c58e60bacc36478a164cbe5d7b
43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224,1,6,1,0.03117529,1663804227,Regular,8286fe85a0e6149ef38ff93752abfbcb1346b04006c695be8b6d70210587d0c8
43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224,1,7,1,13.40264912,1663804227,Regular,8286fe85a0e6149ef38ff93752abfbcb1346b04006c695be8b6d70210587d0c8
43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224,1,2,1,0.03117529,1663804227,Regular,86a1c34e4a1fb9053de66898d8a52e9f3fea907134b54d2453cb0732da22c37a
43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224,1,3,1,13.40264912,1663804227,Regular,86a1c34e4a1fb9053de66898d8a52e9f3fea907134b54d2453cb0732da22c37a
43416c532c9ad0f548220b395ad2125f4bed36bc0d9f46a594b50f575dbe8224,1,0,1,0.03117529,1663804227,Regular,50e46eab8cb38e6cd237c01155539d7830bb5a7587a50a4cab465542de84dd3d
