tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c46e1283c92367d0fc23e83079d0079b8b73da921210bd9537c21e191866589,-1,12,1,37.57196422,1591122998,Regular,d9f15a778f40ec0925f98dde6f38722bb0f0dae6c99816aba8aaf9632d80aad3
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,-1,23,1,37.57196422,1591113699,Regular,e70154cf6a6167d64b51a80b8ab799233b57eb2ac0f66ee73e2f8df4126994ab
1924b45fd18437894a2d0a19e1bff9a1f4952ce48cc98c10baee1288ef095bb6,-1,21,1,37.57196422,1591102938,Regular,939be7be2f8560db0b1bfb664e9ca0e6ca6da1fd3e34e20dbb4fbaf337ebfc85
e838c85fc670a288615a3d047aa036416ac42a70fa9c6aeeff6e22769ed00d82,-1,17,1,37.57196422,1590988624,Regular,69076549f578ae751f8981f2b85ed69fba4519354d2cd761151a70d94a57f233
69076549f578ae751f8981f2b85ed69fba4519354d2cd761151a70d94a57f233,1,3,1,37.57196422,1590465673,Vote,e838c85fc670a288615a3d047aa036416ac42a70fa9c6aeeff6e22769ed00d82
d9f15a778f40ec0925f98dde6f38722bb0f0dae6c99816aba8aaf9632d80aad3,1,3,1,37.57196422,1590257365,Vote,2c46e1283c92367d0fc23e83079d0079b8b73da921210bd9537c21e191866589
e70154cf6a6167d64b51a80b8ab799233b57eb2ac0f66ee73e2f8df4126994ab,1,3,1,37.57196422,1590234742,Vote,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
939be7be2f8560db0b1bfb664e9ca0e6ca6da1fd3e34e20dbb4fbaf337ebfc85,1,3,1,37.57196422,1590002680,Vote,1924b45fd18437894a2d0a19e1bff9a1f4952ce48cc98c10baee1288ef095bb6
e20f888d247cc6bfe7a43bf14445451287ca3089f759d5b5583fc0a71cabcc50,-1,10,1,37.57196422,1589382850,Regular,482f38f1fd7329a03489e220d41822faee7213b2d2db384b19b1d5d5a386f3c8
482f38f1fd7329a03489e220d41822faee7213b2d2db384b19b1d5d5a386f3c8,1,3,1,37.57196422,1589344936,Vote,e20f888d247cc6bfe7a43bf14445451287ca3089f759d5b5583fc0a71cabcc50
