tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,284,1,59.80556795,1597421010,Regular,04143565efbfdc0db78466f15454a8fe041041d31e259900ec2ed47cbe5faafb
04143565efbfdc0db78466f15454a8fe041041d31e259900ec2ed47cbe5faafb,1,2,1,59.80556795,1571618366,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
112a5a8675145c0aa11424fd1f55375728af7ece4a3e1bfdce1c5d0802996ca9,-1,0,1,58.42483375,1571477326,Ticket,a0897566dbbb4c8fe79d4ce394f1a6187689b81261680236c0f4b048be4b81ca
24f893a3fa5aaab4001fcaa82c333506c7e9d5c2830a5b5360e131e4ed06d2fd,-1,0,1,58.42483375,1571477326,Ticket,a0897566dbbb4c8fe79d4ce394f1a6187689b81261680236c0f4b048be4b81ca
31fea8e93c48952e1069410c8238fc1bf862b13a14bdbf01e43e271b51f9430f,-1,0,1,58.42483375,1571477326,Ticket,a0897566dbbb4c8fe79d4ce394f1a6187689b81261680236c0f4b048be4b81ca
36d8d5e86244bce4e06d086239270e0b3113c894c2afa3cb2afc5e50bebfc36a,-1,0,1,58.42483375,1571477326,Ticket,a0897566dbbb4c8fe79d4ce394f1a6187689b81261680236c0f4b048be4b81ca
507f1cafa40f7ddb2cecb1d8392a52fa76f8cda18d1b9d788498f28c94f31030,-1,0,1,58.42483375,1571477326,Ticket,a0897566dbbb4c8fe79d4ce394f1a6187689b81261680236c0f4b048be4b81ca
6102a73d1402e8eeacf73888d870b9fe3d472f15e7d3d6f2e13bc061f763e1d5,-1,0,1,58.42483375,1571477326,Ticket,a0897566dbbb4c8fe79d4ce394f1a6187689b81261680236c0f4b048be4b81ca
637cd38b1bb687af8dd8e76cd46453a7cc6d15f9530207981bdecb37cbd0113f,-1,0,1,58.42483375,1571477326,Ticket,a0897566dbbb4c8fe79d4ce394f1a6187689b81261680236c0f4b048be4b81ca
735e4c2167d81680bec73ee228d6390f5730310761c1c157888e5db57e4bed0f,-1,0,1,58.42483375,1571477326,Ticket,a0897566dbbb4c8fe79d4ce394f1a6187689b81261680236c0f4b048be4b81ca
