tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440776a0048d97f0c6ce9e1a108bc6e8483dd687dc434dbf8ee087225390af5f,-1,0,1,141.00703574,1545929824,Ticket,af7e8635197d444cd1b42fd79d2fe043bce7ed0174a301aa71d4cb5250483095
715847ab26e2d5157f587c186e4983a328477e5fbd11a4b1133bbb694023746a,-1,0,1,141.00703574,1545929824,Ticket,af7e8635197d444cd1b42fd79d2fe043bce7ed0174a301aa71d4cb5250483095
817c4d8644adfb19b6ede7f9ae1abb1886bbe92c1bba012b8ba38cee0b33b158,-1,0,1,141.00703574,1545929824,Ticket,af7e8635197d444cd1b42fd79d2fe043bce7ed0174a301aa71d4cb5250483095
a350e7a5a6afd988d38a397efd38cf1207ed64f792103f455f6cc259e2a14f4d,-1,0,1,141.00703574,1545929824,Ticket,af7e8635197d444cd1b42fd79d2fe043bce7ed0174a301aa71d4cb5250483095
ba978591edb69ecdd394cfd51b038ab5d4c36b09c21aad4b35ebc46f677393fe,-1,0,1,141.00703574,1545929824,Ticket,af7e8635197d444cd1b42fd79d2fe043bce7ed0174a301aa71d4cb5250483095
af7e8635197d444cd1b42fd79d2fe043bce7ed0174a301aa71d4cb5250483095,1,3,1,141.00703574,1545929777,Regular,ba978591edb69ecdd394cfd51b038ab5d4c36b09c21aad4b35ebc46f677393fe
af7e8635197d444cd1b42fd79d2fe043bce7ed0174a301aa71d4cb5250483095,1,0,1,141.00703574,1545929777,Regular,a350e7a5a6afd988d38a397efd38cf1207ed64f792103f455f6cc259e2a14f4d
af7e8635197d444cd1b42fd79d2fe043bce7ed0174a301aa71d4cb5250483095,1,4,1,141.00703574,1545929777,Regular,440776a0048d97f0c6ce9e1a108bc6e8483dd687dc434dbf8ee087225390af5f
af7e8635197d444cd1b42fd79d2fe043bce7ed0174a301aa71d4cb5250483095,1,1,1,141.00703574,1545929777,Regular,715847ab26e2d5157f587c186e4983a328477e5fbd11a4b1133bbb694023746a
af7e8635197d444cd1b42fd79d2fe043bce7ed0174a301aa71d4cb5250483095,1,2,1,141.00703574,1545929777,Regular,817c4d8644adfb19b6ede7f9ae1abb1886bbe92c1bba012b8ba38cee0b33b158
