tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd915f5b2a64547221798a49910d1ea05274d6b4049616bb07382dd20bc4d127,-1,0,1,84.9389134,1566819019,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,139,1,84.9389134,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,100,1,0.10734756,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,101,1,84.9389134,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,102,1,0.10734756,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,103,1,84.9389134,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,104,1,0.10734756,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,105,1,84.9389134,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,106,1,0.10734756,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,107,1,84.9389134,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,108,1,0.10734756,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,109,1,84.9389134,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,110,1,0.10734756,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,111,1,84.9389134,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,112,1,0.10734756,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,113,1,84.9389134,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,114,1,0.10734756,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,115,1,84.9389134,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,116,1,0.10734756,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,117,1,84.9389134,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
6a95f6ec6e9d70477489df8ab455bc7b770131ebffe1d7476052138f1f339fd7,-1,118,1,0.10734756,1566818305,Regular,7411f58bbe4575dd5af0cf50d5f5094ebf301a1145ec2acf966ee3a7c3d3431a
