tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cfabc97e94de6aaf0e4663e54fcab0ad66cfb4733e82692d3c27ee20e912be4,-1,4,1,32.62641302,1636205149,Regular,efaf21fa5976b1fdb3a19d1a225ed4a5e048a3cb52aa98b02637be81dca84128
eb0a3267218d31aea0caacd892b86eff1448fa2c2609598a3c736dd7653c7a41,-1,6,1,32.60635934,1634826996,Regular,741e9ab1bb9fc0b135cfc5a29bfd552a332889aa4304244b17cefeaef544e17c
741e9ab1bb9fc0b135cfc5a29bfd552a332889aa4304244b17cefeaef544e17c,1,3,1,32.60635934,1634599263,Vote,eb0a3267218d31aea0caacd892b86eff1448fa2c2609598a3c736dd7653c7a41
99881c4fc5ee0b84debf9088c7406ff50b7680ba939b5fbe7676cf4b38d66913,-1,0,1,32.60635934,1634132641,Regular,20482671797fc8770d854e4fd1184007549b9a2f34451c4a4868019a31ded133
20482671797fc8770d854e4fd1184007549b9a2f34451c4a4868019a31ded133,1,3,1,32.60635934,1633885382,Vote,99881c4fc5ee0b84debf9088c7406ff50b7680ba939b5fbe7676cf4b38d66913
12120f73c9d5cf809bfd993a26c9c33e649d985fcb65bd40164c7aceb3ea02bf,-1,0,1,32.60635934,1633596928,Regular,dafdd56f9cdf169481d589a389c3b581ec524add1aec66d8ec3a8aa04987e697
dafdd56f9cdf169481d589a389c3b581ec524add1aec66d8ec3a8aa04987e697,1,3,1,32.60635934,1633443627,Vote,12120f73c9d5cf809bfd993a26c9c33e649d985fcb65bd40164c7aceb3ea02bf
e4d11b31905cae60666a4ad87a758aae29bad8f967ad5b516dcc2671ac1b53ff,-1,2,1,32.62641302,1633279192,Regular,69e3b2bc57750f1149184dc277a5d6b0abf3165951572e892b5ae7424d3a17bd
1390faa264be9e8329a938762245dd17d079f0f2180df319ff560efaad352f3e,-1,0,1,32.62641302,1633262168,Regular,46d37ded22a666e9390a228e4081ef3c4d7e3b56f0e2199ef94e9bc7e97e08e8
6f16189900d97a5b92b66cad47dc333cb1b0b4a68347a306b4d8fe40bb0a4a44,-1,3,1,32.62641302,1633262168,Regular,d0ff08d69cf150aa32b7711b21cb3e803ce0cd33e39bea77396148a06e783ef9
1fcee63c1d2d09680a4342566359df1ae4178aa2ee15e43e7b256484b0964347,-1,0,1,32.62641302,1633261704,Regular,57000ecb12cd9b74a2676ea30cff4645273702e7453e7361c7f56bd2e4f428c7
9729df35b8f9e8cd81df4ea69b69f800f621ed5932e15c6b8d625c84a32ce093,-1,0,1,32.62641302,1633260617,Regular,d7b74a73b8a13043b2d70ab915ca695bd05d2f40f86fb019fc8733c53bed2b29
ec8002a8c6285d7bbbd579537e5554c7e5d3167758fbb993885ac97140de32ae,-1,1,1,32.62641302,1633260617,Regular,1550dcaeafa0291dd7cf29a1f59ee9f96db84ee5f78f4c1b122c17dfbcecfb30
d0ff08d69cf150aa32b7711b21cb3e803ce0cd33e39bea77396148a06e783ef9,1,3,1,32.62641302,1632230253,Vote,6f16189900d97a5b92b66cad47dc333cb1b0b4a68347a306b4d8fe40bb0a4a44
57000ecb12cd9b74a2676ea30cff4645273702e7453e7361c7f56bd2e4f428c7,1,3,1,32.62641302,1631952652,Vote,1fcee63c1d2d09680a4342566359df1ae4178aa2ee15e43e7b256484b0964347
46d37ded22a666e9390a228e4081ef3c4d7e3b56f0e2199ef94e9bc7e97e08e8,1,3,1,32.62641302,1631749842,Vote,1390faa264be9e8329a938762245dd17d079f0f2180df319ff560efaad352f3e
efaf21fa5976b1fdb3a19d1a225ed4a5e048a3cb52aa98b02637be81dca84128,1,3,1,32.62641302,1631461997,Vote,1cfabc97e94de6aaf0e4663e54fcab0ad66cfb4733e82692d3c27ee20e912be4
1550dcaeafa0291dd7cf29a1f59ee9f96db84ee5f78f4c1b122c17dfbcecfb30,1,3,1,32.62641302,1631426906,Vote,ec8002a8c6285d7bbbd579537e5554c7e5d3167758fbb993885ac97140de32ae
d7b74a73b8a13043b2d70ab915ca695bd05d2f40f86fb019fc8733c53bed2b29,1,3,1,32.62641302,1631213263,Vote,9729df35b8f9e8cd81df4ea69b69f800f621ed5932e15c6b8d625c84a32ce093
69e3b2bc57750f1149184dc277a5d6b0abf3165951572e892b5ae7424d3a17bd,1,3,1,32.62641302,1631053042,Vote,e4d11b31905cae60666a4ad87a758aae29bad8f967ad5b516dcc2671ac1b53ff
