tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae,-1,8,1,0.04606454,1632495371,Regular,8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464
c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae,-1,19,1,12.95512309,1632495371,Regular,8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464
c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae,-1,18,1,0.04606454,1632495371,Regular,8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464
c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae,-1,17,1,12.95512309,1632495371,Regular,8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464
c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae,-1,16,1,0.04606454,1632495371,Regular,8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464
c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae,-1,15,1,12.95512309,1632495371,Regular,8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464
c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae,-1,14,1,0.04606454,1632495371,Regular,8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464
c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae,-1,13,1,12.95512309,1632495371,Regular,8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464
c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae,-1,12,1,0.04606454,1632495371,Regular,8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464
c1441b982b622590ac7bcb702e8f375923e04f9d4bcfafd1d6f329c80ce2a8ae,-1,11,1,12.95512309,1632495371,Regular,8f56b1ed690238f741de327cb7936f7901d1ca9eca2f3b05395897018ec19464
