tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a061f50e9c41435b888f6116afe21eba3ddee5e88f8cb501fdb5a8280f859ab,-1,290,1,16.10830762,1666562843,Regular,0e8bbaf3d397322d88e9f96ae4dda7afbfaad624d4a8cc0a78d49b0b4ccadc9c
160198b34f72c191fae1e916858f992605cfe3336cc99956662ef48a32d7ad79,-1,72,1,16.10830762,1665956156,Regular,f5c6153aa2d573bea141dd9e1414db02838e737bf11b231eee0f7220c4d2d115
160198b34f72c191fae1e916858f992605cfe3336cc99956662ef48a32d7ad79,-1,354,1,16.10830762,1665956156,Regular,a9feb655a3c09818c22df62fb98187d21409a2b788269e0aede7739fe1f32f7e
160198b34f72c191fae1e916858f992605cfe3336cc99956662ef48a32d7ad79,-1,275,1,16.10830762,1665956156,Regular,610f462e3d801f317b20c227ad624397c257496dd2cf91f6a16d521b9925565c
160198b34f72c191fae1e916858f992605cfe3336cc99956662ef48a32d7ad79,-1,194,1,16.10830762,1665956156,Regular,3abe626ad38a2af0fa042a74c4d3bbe88357b875956ec43a57cbd6f10b646a3f
160198b34f72c191fae1e916858f992605cfe3336cc99956662ef48a32d7ad79,-1,118,1,16.10830762,1665956156,Regular,0486bf9e9a4dfc8a7cffe62f396fe2df975bee36bc0cc47290c941a2c3f6c925
a9feb655a3c09818c22df62fb98187d21409a2b788269e0aede7739fe1f32f7e,1,3,1,16.10830762,1665844424,Vote,160198b34f72c191fae1e916858f992605cfe3336cc99956662ef48a32d7ad79
610f462e3d801f317b20c227ad624397c257496dd2cf91f6a16d521b9925565c,1,3,1,16.10830762,1665472670,Vote,160198b34f72c191fae1e916858f992605cfe3336cc99956662ef48a32d7ad79
0486bf9e9a4dfc8a7cffe62f396fe2df975bee36bc0cc47290c941a2c3f6c925,1,3,1,16.10830762,1664914848,Vote,160198b34f72c191fae1e916858f992605cfe3336cc99956662ef48a32d7ad79
f5c6153aa2d573bea141dd9e1414db02838e737bf11b231eee0f7220c4d2d115,1,3,1,16.10830762,1664764165,Vote,160198b34f72c191fae1e916858f992605cfe3336cc99956662ef48a32d7ad79
3abe626ad38a2af0fa042a74c4d3bbe88357b875956ec43a57cbd6f10b646a3f,1,3,1,16.10830762,1664438182,Vote,160198b34f72c191fae1e916858f992605cfe3336cc99956662ef48a32d7ad79
32e0ca0941220ed37dc4dab0a588022ddabc7a779dda03f3c880d7dd26c30fbd,-1,79,1,16.12164485,1664343371,Regular,2b985be4b99160938a7d07354b1746c94d7cd8ff5b5981851731c17afe98b5ce
0e8bbaf3d397322d88e9f96ae4dda7afbfaad624d4a8cc0a78d49b0b4ccadc9c,1,3,1,16.10830762,1664300240,Vote,7a061f50e9c41435b888f6116afe21eba3ddee5e88f8cb501fdb5a8280f859ab
703a299eefe10990a24d6fa662b7d9686159120dcae9d85e9557a6ca1b86241d,-1,6,1,16.10830762,1664223720,Regular,ed7a27bca0ebbda4be6d20334fa2b96887e32075adcc450fcef08d49ef3db306
ed7a27bca0ebbda4be6d20334fa2b96887e32075adcc450fcef08d49ef3db306,1,3,1,16.10830762,1664179068,Vote,703a299eefe10990a24d6fa662b7d9686159120dcae9d85e9557a6ca1b86241d
2b985be4b99160938a7d07354b1746c94d7cd8ff5b5981851731c17afe98b5ce,1,3,1,16.12164485,1663894227,Vote,32e0ca0941220ed37dc4dab0a588022ddabc7a779dda03f3c880d7dd26c30fbd
7fe46a6daa094b7983fbd559910c61de29cd18d160200b90d796d9e161902379,-1,10,1,16.12164485,1663879559,Regular,d0d8417a1d176940e0fa1a193e0923134449e7a1865f24260dd76fb07e50c258
fcc08e49fc01d84eed663dd8907af45a5c36a0b9e279bf9b31792062f0df5661,-1,28,1,16.12164485,1663794968,Regular,c0ab1fee53f615d865f9371b17f41092cc676be33704aae23277f922a5687c7e
fcc08e49fc01d84eed663dd8907af45a5c36a0b9e279bf9b31792062f0df5661,-1,60,1,16.12164485,1663794968,Regular,447af2ff1991881b793817bff12c1c0d0a2f5bb46bbcb383f61229aa3bcd5cae
d0d8417a1d176940e0fa1a193e0923134449e7a1865f24260dd76fb07e50c258,1,3,1,16.12164485,1663794346,Vote,7fe46a6daa094b7983fbd559910c61de29cd18d160200b90d796d9e161902379
bc68a2a949609dd4e4996b7ddac70282603fc3f4e6d4b9ce83f40cd4f852ae5a,-1,41,1,16.12164485,1663780272,Regular,08ba427f3138f353d436835b5444653b0cf13f57ac03d5c69372da057cef4234
447af2ff1991881b793817bff12c1c0d0a2f5bb46bbcb383f61229aa3bcd5cae,1,3,1,16.12164485,1663580638,Vote,fcc08e49fc01d84eed663dd8907af45a5c36a0b9e279bf9b31792062f0df5661
08ba427f3138f353d436835b5444653b0cf13f57ac03d5c69372da057cef4234,1,3,1,16.12164485,1663562069,Vote,bc68a2a949609dd4e4996b7ddac70282603fc3f4e6d4b9ce83f40cd4f852ae5a
c0ab1fee53f615d865f9371b17f41092cc676be33704aae23277f922a5687c7e,1,3,1,16.12164485,1663474144,Vote,fcc08e49fc01d84eed663dd8907af45a5c36a0b9e279bf9b31792062f0df5661
