tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030170cafd3f4441c6aefadfa4cd7b9dc7cabc30d435f7590ccd2abc5ee08b43,-1,1,1,16.41954828,1628353457,Ticket,c7260ee94bfcfe789326e048e64aea233d5dd4f7c90f9058033546a4e3ae0ce6
030170cafd3f4441c6aefadfa4cd7b9dc7cabc30d435f7590ccd2abc5ee08b43,-1,0,1,0.04794887,1628353457,Ticket,c7260ee94bfcfe789326e048e64aea233d5dd4f7c90f9058033546a4e3ae0ce6
05ffb359da9b4adfa58c7cdff36eb705ddb49ef7f7d74a315151899a1c528882,-1,0,1,0.04794887,1628353457,Ticket,c7260ee94bfcfe789326e048e64aea233d5dd4f7c90f9058033546a4e3ae0ce6
05ffb359da9b4adfa58c7cdff36eb705ddb49ef7f7d74a315151899a1c528882,-1,1,1,16.41954828,1628353457,Ticket,c7260ee94bfcfe789326e048e64aea233d5dd4f7c90f9058033546a4e3ae0ce6
0e782c114f7ac2a9f00ec75742ec853d146700fb011c1ebcd76f434f437281a2,-1,0,1,0.04794887,1628353457,Ticket,c7260ee94bfcfe789326e048e64aea233d5dd4f7c90f9058033546a4e3ae0ce6
0e782c114f7ac2a9f00ec75742ec853d146700fb011c1ebcd76f434f437281a2,-1,1,1,16.41954828,1628353457,Ticket,c7260ee94bfcfe789326e048e64aea233d5dd4f7c90f9058033546a4e3ae0ce6
0e867b08eb6d34e63ba5b6842182f3669afaf6d07a6bfc9ab88d74b08f52ee70,-1,1,1,16.41954828,1628353457,Ticket,c7260ee94bfcfe789326e048e64aea233d5dd4f7c90f9058033546a4e3ae0ce6
0e867b08eb6d34e63ba5b6842182f3669afaf6d07a6bfc9ab88d74b08f52ee70,-1,0,1,0.04794887,1628353457,Ticket,c7260ee94bfcfe789326e048e64aea233d5dd4f7c90f9058033546a4e3ae0ce6
139d3bac737127c44ca7d3e935584abb69a399fe411f5dedff9a7906bc128f46,-1,0,1,0.04794887,1628353457,Ticket,c7260ee94bfcfe789326e048e64aea233d5dd4f7c90f9058033546a4e3ae0ce6
139d3bac737127c44ca7d3e935584abb69a399fe411f5dedff9a7906bc128f46,-1,1,1,16.41954828,1628353457,Ticket,c7260ee94bfcfe789326e048e64aea233d5dd4f7c90f9058033546a4e3ae0ce6
48bd9402bb18a1c298c00b6c9d5b79ac9435c3d0b4221ebd00369adb34509dd8,-1,0,1,0.04794887,1628353457,Ticket,c7260ee94bfcfe789326e048e64aea233d5dd4f7c90f9058033546a4e3ae0ce6
48bd9402bb18a1c298c00b6c9d5b79ac9435c3d0b4221ebd00369adb34509dd8,-1,1,1,16.41954828,1628353457,Ticket,c7260ee94bfcfe789326e048e64aea233d5dd4f7c90f9058033546a4e3ae0ce6
5b433c05338c57093de86504055491c018ca51443b057544608a10f7a496b808,-1,1,1,16.41954828,1628353457,Ticket,c7260ee94bfcfe789326e048e64aea233d5dd4f7c90f9058033546a4e3ae0ce6
5b433c05338c57093de86504055491c018ca51443b057544608a10f7a496b808,-1,0,1,0.04794887,1628353457,Ticket,c7260ee94bfcfe789326e048e64aea233d5dd4f7c90f9058033546a4e3ae0ce6
