tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b671ea3b9026f5fc3a4b7f23e48f8314b3f7a9c1073d08cbbe989d9098b6e8d,-1,1,1,143.57009916,1553694781,Vote,0bca40aab2662f518f8d7624b6600bca2c10a751bae2429d1122b6590b1d042d
8ae7173194295de25f06ec358d5b488566b7d90c0793d8bdeb8326a2bce57a56,-1,1,1,143.57009916,1550649646,Vote,5bf14c4205b654de1f7f7703ea47ad93d29aeecaac3d47c95b36f67d62721af0
cb9d4eb327777df80e76f3c2fdb6b17860d49f995c0fce53953b4d1d947eba7c,-1,1,1,143.57009916,1550646227,Vote,ea075dd0bd0a50c254212bff69a874ed8bae1367c0dee4959916317e805415f2
749674928c914842c0efe70906832bf61f5c79012ff0f75f7434a0e2b37e0ade,-1,1,1,143.57009916,1550185279,Vote,ddbe0d3156e360b38c922a626527e98ceb1a0117fcef7b221b7aa4ebc905bb0e
ed0f4521103c8f0d4e01719096d4f5e494bf528f4bec4bab02bc3bfa0ddc3615,-1,1,1,143.57009916,1549354157,Vote,e0c0530ed7373513b299b0d6d11f255836c83c08903ec2a4d2a1fb6db947707d
0bca40aab2662f518f8d7624b6600bca2c10a751bae2429d1122b6590b1d042d,1,0,1,143.57009916,1549217083,Ticket,9b671ea3b9026f5fc3a4b7f23e48f8314b3f7a9c1073d08cbbe989d9098b6e8d
5bf14c4205b654de1f7f7703ea47ad93d29aeecaac3d47c95b36f67d62721af0,1,0,1,143.57009916,1549217083,Ticket,8ae7173194295de25f06ec358d5b488566b7d90c0793d8bdeb8326a2bce57a56
ddbe0d3156e360b38c922a626527e98ceb1a0117fcef7b221b7aa4ebc905bb0e,1,0,1,143.57009916,1549217083,Ticket,749674928c914842c0efe70906832bf61f5c79012ff0f75f7434a0e2b37e0ade
e0c0530ed7373513b299b0d6d11f255836c83c08903ec2a4d2a1fb6db947707d,1,0,1,143.57009916,1549217083,Ticket,ed0f4521103c8f0d4e01719096d4f5e494bf528f4bec4bab02bc3bfa0ddc3615
ea075dd0bd0a50c254212bff69a874ed8bae1367c0dee4959916317e805415f2,1,0,1,143.57009916,1549217083,Ticket,cb9d4eb327777df80e76f3c2fdb6b17860d49f995c0fce53953b4d1d947eba7c
