tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c7ac1af0dce4fc5ca99de69cdb05b9187db301815cc75697c55b43fa8a1126,-1,0,1,0.02722502,1677045428,Ticket,ad1360816d09fa75db4fa92249eae818736e4702b558222bf19a02ea312eb0b5
00c7ac1af0dce4fc5ca99de69cdb05b9187db301815cc75697c55b43fa8a1126,-1,1,1,35.17361499,1677045428,Ticket,ad1360816d09fa75db4fa92249eae818736e4702b558222bf19a02ea312eb0b5
02037f4b1e31bd45685e766fefcfd2b745b6594437c9ae6171a9c285956be11e,-1,1,1,35.17361499,1677045428,Ticket,ad1360816d09fa75db4fa92249eae818736e4702b558222bf19a02ea312eb0b5
02037f4b1e31bd45685e766fefcfd2b745b6594437c9ae6171a9c285956be11e,-1,0,1,0.02722502,1677045428,Ticket,ad1360816d09fa75db4fa92249eae818736e4702b558222bf19a02ea312eb0b5
1d03fc19a0ef35922327cfa1adba374d5600683509dbdee1cb36759c8967e024,-1,1,1,35.17361499,1677045428,Ticket,ad1360816d09fa75db4fa92249eae818736e4702b558222bf19a02ea312eb0b5
1d03fc19a0ef35922327cfa1adba374d5600683509dbdee1cb36759c8967e024,-1,0,1,0.02722502,1677045428,Ticket,ad1360816d09fa75db4fa92249eae818736e4702b558222bf19a02ea312eb0b5
356f3071bdbada317889fb7e19bb83a4fd1550b923e46f906e3b80722a8aef00,-1,0,1,0.02722502,1677045428,Ticket,ad1360816d09fa75db4fa92249eae818736e4702b558222bf19a02ea312eb0b5
356f3071bdbada317889fb7e19bb83a4fd1550b923e46f906e3b80722a8aef00,-1,1,1,35.17361499,1677045428,Ticket,ad1360816d09fa75db4fa92249eae818736e4702b558222bf19a02ea312eb0b5
358ab4ecb7994ca177b2a2f19bc1be944ca213c41876c999db011b75910445cd,-1,0,1,0.02722502,1677045428,Ticket,ad1360816d09fa75db4fa92249eae818736e4702b558222bf19a02ea312eb0b5
358ab4ecb7994ca177b2a2f19bc1be944ca213c41876c999db011b75910445cd,-1,1,1,35.17361499,1677045428,Ticket,ad1360816d09fa75db4fa92249eae818736e4702b558222bf19a02ea312eb0b5
