tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43aaf02aa5b0162713a924157c06ed71b2dddc984eed7f82fedc05d61b95a0e2,-1,1,1,11.31182326,1654645128,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
43aaf02aa5b0162713a924157c06ed71b2dddc984eed7f82fedc05d61b95a0e2,-1,0,1,0.03393244,1654645128,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
540ac7ef80287b5b23f24e72e9e3c5d57554a10d011239d94444e3821a8c8d67,-1,1,1,11.31182326,1654645128,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
540ac7ef80287b5b23f24e72e9e3c5d57554a10d011239d94444e3821a8c8d67,-1,0,1,0.03393244,1654645128,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
92aa0d5f155ce9c798c5c51db96ad15c2586bcf93cad81578d1e81e05f7a1f69,-1,0,1,0.03393244,1654645128,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
92aa0d5f155ce9c798c5c51db96ad15c2586bcf93cad81578d1e81e05f7a1f69,-1,1,1,11.31182326,1654645128,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
96e79c2cd8ad1a2232133247b0f21b423d84fb4db4befb90b7cd513f7691a138,-1,0,1,0.03393244,1654645128,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
96e79c2cd8ad1a2232133247b0f21b423d84fb4db4befb90b7cd513f7691a138,-1,1,1,11.31182326,1654645128,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
b38c3f7597305a415624dbeb7b9df02e1538e04b18a33bad45f41e89099e5697,-1,0,1,0.03393244,1654645128,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
b38c3f7597305a415624dbeb7b9df02e1538e04b18a33bad45f41e89099e5697,-1,1,1,11.31182326,1654645128,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
f37b0ceadf772cfdc15239057d7b3afc6181943b387bf30b81a748a06f16e141,-1,0,1,0.03393244,1654645128,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
f37b0ceadf772cfdc15239057d7b3afc6181943b387bf30b81a748a06f16e141,-1,1,1,11.31182326,1654645128,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
06aa885ed03bf49406e4af67169e749773276cab00869b4f0e4ff2fdaa709780,-1,0,1,0.03393244,1654645076,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
06aa885ed03bf49406e4af67169e749773276cab00869b4f0e4ff2fdaa709780,-1,1,1,11.31182326,1654645076,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
31693b2ac4d4062775cb906197b38e2f1e8bc1956519c88897b3285a4c96a360,-1,0,1,0.03393244,1654645076,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
31693b2ac4d4062775cb906197b38e2f1e8bc1956519c88897b3285a4c96a360,-1,1,1,11.31182326,1654645076,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
5278b94dec7ffee5767be529f68ef31b39c705d4c340166197493a5cf5e0cead,-1,0,1,0.03393244,1654645076,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
5278b94dec7ffee5767be529f68ef31b39c705d4c340166197493a5cf5e0cead,-1,1,1,11.31182326,1654645076,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
9dfa6a327511987571e27bc2528187737ff17f1adc7c517fedea0d72f2f98997,-1,1,1,11.31182326,1654645076,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
9dfa6a327511987571e27bc2528187737ff17f1adc7c517fedea0d72f2f98997,-1,0,1,0.03393244,1654645076,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
f78ad18bbc7d0974943dce93b8e2be2f99f5dfff671d330614cbb2c1b952262d,-1,1,1,11.31182326,1654645076,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
f78ad18bbc7d0974943dce93b8e2be2f99f5dfff671d330614cbb2c1b952262d,-1,0,1,0.03393244,1654645076,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
18becaf8c7acb5d0f04262ad07069c8a433114cc0155cfa3312c3472e6c38b57,-1,1,1,11.31182326,1654645039,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
18becaf8c7acb5d0f04262ad07069c8a433114cc0155cfa3312c3472e6c38b57,-1,0,1,0.03393244,1654645039,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
62148497ee1198375105a11739bd9837b20eb0c48d460d7a70d19b98d01aa331,-1,1,1,11.31182326,1654645039,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
62148497ee1198375105a11739bd9837b20eb0c48d460d7a70d19b98d01aa331,-1,0,1,0.03393244,1654645039,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
6aee00b7a69e026ff0d6d772aa681d7d90fffdda1f27f4eaae254183b6c0168c,-1,1,1,11.31182326,1654645039,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
6aee00b7a69e026ff0d6d772aa681d7d90fffdda1f27f4eaae254183b6c0168c,-1,0,1,0.03393244,1654645039,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
7308a05b3cb7babeeab59a6465834458828dfe9b3b0cf5b1e9c4f2df3506339c,-1,1,1,11.31182326,1654645039,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
7308a05b3cb7babeeab59a6465834458828dfe9b3b0cf5b1e9c4f2df3506339c,-1,0,1,0.03393244,1654645039,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
abb086643491b9b78e57c7e31f0c7f6e656043a65b1faf579f8021440cbca7a5,-1,1,1,11.31182326,1654645039,Ticket,54f59bcc4122c9558ed0522a60b74854a5d3cfb11ac664646d75b3519c67c8a3
